First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Franco,Cape May Time Trial,2017-04-9,WoMen Non  Bike B,1,7,439.32,
Scott,Raschke,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,3,34,375.32367647059,
Aubrey,Gordon,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,8,38,351.75715789474,
Greg,Cordasco,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,9,38,357.50906140351,
Albert,Trank,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,17,38,403.52428947368,
Rick,Woods,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,38,38,524.31426315789,
Juanpablo,Jimenez,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,18,42,363.17073015873,
Brandy,Boyle,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,21,42,378.98768253968,
Jorge,Roa,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,11,45,405.8542059501,
Jeffrey,Mcintyre,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,40,45,512.53987490402,
Leonardo,Lopez,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,44,45,527.25513958732,
Aubrey,Gordon,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,28,42,412.71538095238,
Curtis,Lightburn,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,34,42,439.77576190476,
Aidan,Carter,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,1,47,303.72766666667,
Kevin,Verhoff,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,14,47,369.87072463768,
Kevin,Tellez,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,32,47,461.45342028986,
Bram,Carter,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,38,47,491.98098550725,
Gregorino,Cordasco,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,2,54,283.59811111111,
Brandon,Haines,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,16,54,328.87566666667,
Greg,Cordasco,Ronde Van Mullica,2017-04-2,Men Masters 55+,3,49,319.08338888889,
Juanpablo,Jimenez,Ronde Van Mullica,2017-04-2,Men Masters 35+,12,47,353.4812173913,
Brandy,Boyle,Ronde Van Mullica,2017-04-2,Men Masters 35+,40,47,444.36171014493,
Aubrey,Gordon,Ronde Van Mullica,2017-04-2,Men Masters 45+,3,48,308.601625,
Leonardo,Lopez,Ronde Van Mullica,2017-04-2,Men Cat5,21,32,516.40287513694,
Chris,Mooney,South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,19,22,450.39425757576,
Chris,Mooney,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,47,72,444.86103765598,
Jorge,Roa,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,15,54,418.42083145565,
Bram,Carter,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,29,54,459.4841629113,
Jeffrey,Mcintyre,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,37,54,482.94892374311,
Brandy,Boyle,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,21,76,335.80378947368,
Chris,Mooney,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,46,76,418.94435964912,
Bram,Carter,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,30,61,459.10465209081,
Leonardo,Lopez,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,43,61,496.35417491033,
Aidan,Carter,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,4,82,287.66612195122,
Juanpablo,Jimenez,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,25,82,341.57747560976,
Gregorino,Cordasco,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,42,82,385.22,
Aubrey,Gordon,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,73,82,464.80342682927,
Aubrey,Gordon,Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,21,22,550.3584,
Kevin,Verhoff,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,7,63,429.32665851908,
Kevin,Verhoff,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,45,63,462.45253757008,
Leonardo,Lopez,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,13,60,401.80633777112,
Kevin,Verhoff,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,43,60,482.12910815259,
Gregorino,Cordasco,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,55,90,,
Greg,Cordasco,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,65,90,479.8557654321,
Greg,Cordasco,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,16,74,338.2114047619,
Peter,Nielsen,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,61,74,492.31214285714,
Gregorino,Cordasco,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,68,74,492.31214285714,
Alan,Christensen,Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,18,38,442.55235087719,
Anne,Vag,Mayors Cup Boston,2016-09-17,WOMEN 3/4,35,36,722.570125,
Aubrey,Gordon,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),55,71,506.31881451613,
Aubrey,Gordon,New Haven Grand Prix,2016-09-16,Men Cat 3/4,31,74,448.81897685185,
Aubrey,Gordon,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Gregorino,Cordasco,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Reilly,Carlton,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 17-18,2,2,,
Benjamin,Coto,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 9-12,2,7,573.442,
Evan,Donahue,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 9-12,3,7,591.611,
Bram,Carter,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 13-14,1,5,,
Peter,Nielsen,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,15,28,351.01,
Aidan,Carter,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,23,28,397.24657142857,
Gregorino,Cordasco,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,28,28,426.14442857143,
Greg,Cordasco,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,23,38,390.46194736842,
Aubrey,Gordon,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,24,38,395.58926315789,
Jorge,Roa,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,1,23,395.49835153423,
Jeffrey,Olszyk,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,4,23,423.99880111581,
Jeffrey,Mcintyre,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,7,23,452.49925069738,
Eric,Valencia,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,12,23,500,
Stephen,Kowalski,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,14,23,519.00029972105,
John,Donahue,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,15,23,528.50044958157,
Kevin,Verhoff,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,8,30,417.05995555556,
Brandy,Boyle,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,17,30,464.18625555556,
Gregg,Machacz,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,30,30,532.25757777778,
Rick,Woods,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,15,17,482.665125,
Scout,Carter,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Women Juniors 9-12,1,1,,
Aidan,Carter,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 15-16,1,17,369.95683333333,
Gregorino,Cordasco,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 15-16,2,17,383.56847916667,
Robert,Kaempfen,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,26,28,520.84907692308,
Juanpablo,Jimenez,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,21,45,400.96624242424,
Aubrey,Gordon,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,4,41,327.22835906863,
Albert,Trank,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,10,14,424.02176190476,
Steven,Petouvis,Silver Mine Individual Time Trial,2016-08-27,Men Masters 65+,2,5,,
Bram,Carter,Silver Mine Individual Time Trial,2016-08-27,Men Juniors 13-14,1,2,,
Michael,Franco,Silver Mine Individual Time Trial,2016-08-27,Men Non,19,30,477.44922043588,
Julia,Franco,Silver Mine Individual Time Trial,2016-08-27,Women Non,4,14,432.64286664717,
John,Carlton,Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,8,10,467.3708,
Scout,Carter,Silver Mine Individual Time Trial,2016-08-27,Women Juniors 9-14,2,3,,
Aidan,Carter,Silver Mine Individual Time Trial,2016-08-27,Men Juniors 15-16,3,6,388.04066666667,
Reilly,Carlton,Silver Mine Individual Time Trial,2016-08-27,Men Juniors 17-18,1,2,,
Aubrey,Gordon,Chris Thater Memorial,2016-08-27,Men Master  45+,7,17,367.43171428571,
Brandy,Boyle,Flanders Time Trial,2016-08-20,Men Cat4/5,6,14,403.44650993295,
Bram,Carter,Flanders Time Trial,2016-08-20,Men Cat4/5,10,14,458.12349006705,
James,Carter,Flanders Time Trial,2016-08-20,Men Cat4/5,12,14,485.4619801341,
Steven,Petouvis,Flanders Time Trial,2016-08-20,Men Masters 65+,1,4,,
Aidan,Carter,Flanders Time Trial,2016-08-20,Men Non,5,30,348.70367342275,
James,Travis,Flanders Time Trial,2016-08-20,Men Non,13,30,414.82435873826,
Anne,Vag,Flanders Time Trial,2016-08-20,Women Non,5,6,543.84066666667,
Aubrey,Gordon,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,3,23,317.60154545455,
Chris,Mooney,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,29,40,428.30517993834,
Aubrey,Gordon,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,27,33,492.45229166667,
Juanpablo,Jimenez,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,15,35,386.92161764706,
Aubrey,Gordon,Ambler Criterium,2016-08-13,Men 55-59 Masters,13,19,435.7965,
Aubrey,Gordon,Ambler Criterium,2016-08-13,Men 45-49 Masters,27,32,432.08736458333,
Margot,Grotland,Indiana Criterium State Championship,2016-08-7,Women Junior 9-14 Open,2,2,,
Scott,Raschke,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,13,34,426.04720971405,
Steven,Petouvis,2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,1,6,333.94199749894,
Matthew,Finlay,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,45,59,502.3324137931,
Reilly,Carlton,Kingwood  TT,2016-08-6,Men Juniors 17-18,1,1,,
Albert,Trank,Kingwood  TT,2016-08-6,Men Masters 55+,10,21,435.29898333333,
Aidan,Carter,Kingwood  TT,2016-08-6,Men Juniors 15-16,3,7,409.22466666667,
Julia,Franco,Kingwood  TT,2016-08-6,Women Non,2,8,429.40075,
Scout,Carter,Kingwood  TT,2016-08-6,Women Juniors 9-14,1,5,,
Bram,Carter,Kingwood  TT,2016-08-6,Men Juniors 13-14,1,2,,
Michael,Franco,Kingwood  TT,2016-08-6,Men Non,11,28,395.25240515789,
Rick,Woods,Kingwood  TT,2016-08-6,Men Non,17,28,471.1187203702,
Anne,Vag,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,2,24,424.99197222222,
Albert,Trank,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,21,36,458.0707962963,
Robert,Kaempfen,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,35,36,546.90637037037,
Juanpablo,Jimenez,Cycledrome Criterium,2016-07-30,Men Cat 3/4,10,56,362.05055952381,
Robert,Kaempfen,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,50,50,524.93448,
Greg,Cordasco,Freedom Tour,2016-07-24,Men Cat3,4,36,313.67178101245,
Aubrey,Gordon,Freedom Tour,2016-07-24,Men Cat3,7,36,331.32053049078,
Robert,Kaempfen,Freedom Tour,2016-07-24,Men Cat3,32,36,478.39344281019,
David,Depierro,Freedom Tour,2016-07-24,Men Cat3,35,36,496.04219228851,
Stephen,Chiselko,Freedom Tour,2016-07-24,Men Cat3,36,36,501.92510878129,
Brandy,Boyle,Freedom Tour,2016-07-24,Men Masters 35+,24,27,452.73320512821,
Robert,Kaempfen,Freedom Tour,2016-07-24,Men Masters 35+,26,27,466.20784615385,
Kevin,Verhoff,Freedom Tour,2016-07-24,Men Cat4/5,1,37,365.194,
Jorge,Roa,Freedom Tour,2016-07-24,Men Cat4/5,10,37,415.9345,
Scott,Raschke,Freedom Tour,2016-07-24,Men Cat4/5,14,37,438.48583333333,
Ferdinand,Hamada,Freedom Tour,2016-07-24,Men Cat4/5,27,37,511.77766666667,
Brandy,Boyle,Freedom Tour,2016-07-24,Men Cat4/5,32,37,539.96683333333,
Robert,Kaempfen,Freedom Tour,2016-07-24,Men Masters 55+,31,31,543.615,
Aubrey,Gordon,Freedom Tour,2016-07-24,Men Masters 45+,11,37,348.72383844425,
Mieczyslaw,Szulczynski,Freedom Tour,2016-07-24,Men Cat5,5,14,468.84335714286,
Jeffrey,Olszyk,Freedom Tour,2016-07-24,Men Cat5,6,14,479.47057142857,
Eric,Valencia,Freedom Tour,2016-07-24,Men Cat5,7,14,490.09778571429,
Kevin,Tellez,Freedom Tour,2016-07-24,Men Cat5,8,14,500.725,
Anne,Vag,Freedom Tour,2016-07-24,WoMen Cat4,1,9,442.94525911301,
Julia,Franco,Blueberry Circuit Time Trial,2016-07-23,Women Non,2,9,426.51125,
James,Carter,Blueberry Circuit Time Trial,2016-07-23,Men Cat4/5,14,15,491.34271428571,
Albert,Trank,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,11,23,430.1285,
Steven,Petouvis,Blueberry Circuit Time Trial,2016-07-23,Men Masters 65+,1,5,,
Michael,Franco,Blueberry Circuit Time Trial,2016-07-23,Men Non,9,27,388.66340524304,
Aubrey,Gordon,Grandview Grand Prix,2016-07-23,Men 55+ Masters,2,21,317.26481481481,
Reilly,Carlton,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Juniors 17-18,1,1,,
Albert,Trank,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,8,16,406.6421875,
Aidan,Carter,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Juniors 15-16,1,3,,
Julia,Franco,Honoring Sandrino's Sacrifice TT,2016-07-17,Women Non,2,8,432.82375,
Scout,Carter,Honoring Sandrino's Sacrifice TT,2016-07-17,Women Juniors 9-14,2,5,,
Bram,Carter,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Juniors 13-14,1,2,,
Steven,Petouvis,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 65+,1,3,,
Michael,Franco,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,8,17,405.58383333333,
David,Depierro,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,56,56,453.16669565217,
Scott,Raschke,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,14,38,481.96565350877,
Richard,Jara,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,23,38,509.37653508772,
Eric,Valencia,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,30,38,509.37653508772,
Aubrey,Gordon,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,3,47,323.55829753765,
Aubrey,Gordon,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,7,52,335.62177472527,
Michael,Flynn,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,22,52,435.71454487179,
Scott,Raschke,2016 Giro del Cielo,2016-07-10,Men Cat4/5,18,53,410.78800054672,
Brandy,Boyle,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Anne,Vag,Pottstown Criterium,2016-07-10,Women CAT 3/4,1,22,419.7764780499,
Aubrey,Gordon,Pottstown Criterium,2016-07-10,Men 55+ Masters,3,29,319.21694247312,
Aidan,Carter,Pottstown Criterium,2016-07-10,Men CAT 3/4,2,47,319.69748240166,
Reilly,Carlton,Pottstown Criterium,2016-07-10,Men CAT 3/4,21,47,434.18713043478,
Bram,Carter,Pottstown Criterium,2016-07-10,Men CAT 3/4,29,47,434.18713043478,
Gregorino,Cordasco,Pottstown Criterium,2016-07-10,Men CAT 3/4,35,47,479.8685,
Stephen,Chiselko,Pottstown Criterium,2016-07-10,Men CAT 3/4,36,47,479.8685,
Greg,Cordasco,Pottstown Criterium,2016-07-10,Men 45+ Masters,5,29,306.05620089286,
Grotland,John,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,32,78,444.87964646465,
Scott,Raschke, Giro del Cielo - RR,2016-07-9,Men Cat4/5,16,58,420.6370704023,
Chris,Mooney, Giro del Cielo - RR,2016-07-9,Men Masters 45+,25,44,408.06790909091,
Scott,Raschke, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,16,54,409.21748148148,
Brandy,Boyle, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,18,54,416.83790123457,
Scott,Raschke, Giro del Cielo - TT,2016-07-9,Men Cat4/5,14,49,390.2758508482,
Brandy,Boyle, Giro del Cielo - TT,2016-07-9,Men Cat4/5,18,49,411.99372326704,
Gregorino,Cordasco,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,9,79,328.56623308271,
Aidan,Carter,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,33,79,381.19440350877,
Reilly,Carlton,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,43,120,356.97208181818,
Bram,Carter,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,9,75,422.80762162162,
Reilly,Carlton,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,61,130,430.29075892857,
Bram,Carter,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,15,81,439.40473684211,
Aidan,Carter,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,45,86,443.26325203252,
Gregorino,Cordasco,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,82,86,521.01765853659,
Aidan,Carter,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,31,70,405.79029411765,
Gregorino,Cordasco,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,50,70,490.76639705882,
Reilly,Carlton,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,72,86,443.411,
Bram,Carter,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,19,70,462.58151650913,
Reilly,Carlton, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 17-18,2,5,,
Daniel,Szallai, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 17-18,5,5,,
Peter,Nielsen, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,19,39,356.70684210526,
Stephen,Chiselko, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,14,39,374.81821052632,
Juanpablo,Jimenez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,15,39,378.80684210526,
Ismael,Reyes, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,32,39,446.61357894737,
Robert,Kaempfen, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,39,39,474.534,
Bram,Carter, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 9-14,2,9,505.87,
Evan,Donahue, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 9-14,6,9,616.2035,
Scout,Carter, The New Jersey State Bicycle Championships-Cr,2016-06-26,Women Juniors 9-14,2,2,,
Aidan,Carter, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 15-16,1,6,395.289,
Gregorino,Cordasco, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 15-16,2,6,432.94266666667,
Bram,Carter, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 15-16,4,6,508.25,
Kevin,Tellez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,5,22,443.10916821097,
John,Carlton, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,6,22,451.23642989512,
Jeffrey,Olszyk, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,7,22,459.36369157927,
Kevin,Verhoff, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,3,28,369.94995152494,
Brandy,Boyle, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,7,28,402.97852124148,
Scott,Raschke, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,13,28,452.52137581629,
Ferdinand,Hamada, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,18,28,493.80708796196,
Peter,Lehmann nielsen,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,23,58,331.58970689655,
James,Carter,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,11,22,441.57765151515,
John,Donahue,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,20,22,517.37878787879,
Aubrey,Gordon,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,1,27,310.03466666667,
Brandy,Boyle,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,10,32,427.89109375,
Brandy,Boyle,Somerdale Tour de Fish,2016-06-25,Men Cat3/4,14,19,440.39,
Scott,Raschke,Race Avenue Criterium,2016-06-19,Men Cat 4/5,13,49,453.78258416854,
Aubrey,Gordon,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,4,44,329.36360714286,
Reilly,Carlton,Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 17-18,2,2,,
Scout,Carter,Oldmans Township Individual Time Trial,2016-06-18,Women Juniors 9-14,1,4,,
Aidan,Carter,Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 15-16,1,3,,
Julia,Franco,Oldmans Township Individual Time Trial,2016-06-18,Women Non,2,10,413.4696,
James,Carter,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,4,19,387.06177777778,
John,Carlton,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,16,19,472.87822222222,
Albert,Trank,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,14,26,399.58,
Michael,Franco,Oldmans Township Individual Time Trial,2016-06-18,Men Non,12,34,389.2673522172,
Bram,Carter,Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 13-14,1,2,,
Steven,Petouvis,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 65+,1,4,,
Aubrey,Gordon,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,7,14,389.0344047619,
Steven,Petouvis,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,2,9,394.13775148108,
Greg,Cordasco,Historic Riverton Criterium,2016-06-12,Men Masters 45+,8,33,334.65990625,
Aubrey,Gordon,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,11,53,393.25086147186,
Peter,Lehmann nielsen,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,24,98,305.90161538462,
Scout,Carter,CRCA Dave Jordan Central Park Classic,2016-06-4,Women Juniors 11-12,2,3,,
Aidan,Carter,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,14,92,332.58104790878,
Greg,Cordasco,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,25,92,362.14034485724,
Gregorino,Cordasco,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,32,92,380.95080655171,
Reilly,Carlton,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,87,92,491.12636790506,
David,Depierro,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,88,92,491.12636790506,
Bram,Carter,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,2,11,504.2659910779,
Reilly,Carlton,Watermelon Criterium,2016-06-4,Men Juniors 17-18,1,2,,
Robert,Kaempfen,Watermelon Criterium,2016-06-4,Men Masters 45+,27,32,459.695625,
Evan,Donahue,Watermelon Criterium,2016-06-4,Men Juniors 9-14,2,7,507.88041787565,
Brandy,Boyle,Watermelon Criterium,2016-06-4,Men Cat4/5,9,34,401.27542419662,
Ferdinand,Hamada,Watermelon Criterium,2016-06-4,Men Cat4/5,25,34,510.74133673596,
John,Carlton,Watermelon Criterium,2016-06-4,Men Cat4/5,34,34,572.31591253934,
Stephen,Chiselko,Tour of Somerville,2016-05-30,Men Cat2/3,22,106,326.80626689069,
Juanpablo,Jimenez,Tour of Somerville,2016-05-30,Men Cat2/3,101,106,452.76462011441,
Aidan,Carter,Tour of Somerville,2016-05-30,Juniors Open,13,64,366.76885416667,
Gregorino,Cordasco,Tour of Somerville,2016-05-30,Juniors Open,14,64,371.05541145833,
Reilly,Carlton,Tour of Somerville,2016-05-30,Juniors Open,28,64,431.06721354167,
Bram,Carter,Tour of Somerville,2016-05-30,Juniors Open,34,64,456.78655729167,
Greg,Cordasco,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,5,63,309.56972580645,
Aubrey,Gordon,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,9,63,323.42161827957,
Robert,Kaempfen,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,56,63,486.18135483871,
Aidan,Carter,Bound Brook Cycling Classic,2016-05-29,Juniors Open,12,48,379.41722222222,
Reilly,Carlton,Bound Brook Cycling Classic,2016-05-29,Juniors Open,17,48,413.59361111111,
Bram,Carter,Bound Brook Cycling Classic,2016-05-29,Juniors Open,25,48,468.27583333333,
Reilly,Carlton,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,98,98,382.78907894737,
Brandy,Boyle,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,37,85,438.15168666667,
Kevin,Verhoff,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,50,85,483.06868,
David,Depierro,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,57,85,489.97898666667,
Richard,Jara,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,62,85,489.97898666667,
Juanpablo,Jimenez,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,63,85,489.97898666667,
Aubrey,Gordon,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,13,65,342.35531784329,
Brandy,Boyle,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,46,65,493.2397183993,
David,Depierro,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,49,65,493.2397183993,
Robert,Kaempfen,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,52,65,493.2397183993,
