First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Housler,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,1,14,280.09766666667,
Patrick,Walle,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,3,14,306.09177777778,
Patrick,Walle,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,3,10,253.8525,
Brendan,Housler,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,5,10,282.55416666667,
Brendan,Housler,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 35-44 Cat 1/2/3/4,1,6,245.38,
Susan,Rice,Front Range Cycling Classic Criterium,2018-04-14,SW Pro-123,2,5,,
Norberto,Galvan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,12,29,400.82603472222,
Norberto,Galvan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,31,54,505.65177777778,
Hunter,East,Rocky Mount Road Race ,2018-04-8,Men Cat 1/2/3,2,11,306.43846666667,
John,Purvis,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,21,65,319.12034375,
Brendan,Housler,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,1,36,261.1625,
Norberto,Galvan,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,27,48,449.23309090909,
Norberto,Galvan,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,19,52,432.85173913043,
Brendan,Housler,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,1,14,274.873,
Patrick,Walle,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,1,33,266.7215,
Hunter,East,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,3,33,278.6450625,
Brandon,Thornton,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,17,33,362.11,
James,Gillum,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,19,33,374.0335625,
Brendan,Housler,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,23,33,397.8806875,
Hunter,East,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,12,26,367.05905128205,
Paul,Bonds,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,10,22,377.93775504523,
Paul,Bonds,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,9,22,365.36223333333,
Paul,Bonds,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,3,25,316.68598968547,
Paul,Bonds,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,5,25,324.95698059557,
Jack,Jarko,#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,9,31,400.93997777778,
Chad,Hodges,#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,1,17,312.73483333333,
Aaron,Highfill,#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,6,17,354.1724375,
Carter,Johnston,#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,7,17,362.45995833333,
Brendan,Housler,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,1,31,287.6995,
Chad,Hodges,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,13,31,353.815,
Joey,Mesa,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,15,31,370.343875,
Andy,Chasteen,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,22,31,411.6660625,
Andrew,Farmer,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,23,31,428.1949375,
Leo,Hansen,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,25,31,428.1949375,
Diane,Granger,Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,4,10,528.67333751151,
Diane,Granger,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,4,10,526.82835735674,
Diane,Granger,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,5,11,551.34265437638,
Diane,Granger,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,2,11,467.29718810432,
Brendan,Housler,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,9,33,275.24113323575,
Brendan,Housler,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,8,54,277.04409375,
Patrick,Walle,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,46,54,410.8018125,
Daniel,Stein,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,9,44,397.25320588235,
Norberto,Galvan,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,24,47,448.83518939394,
Norberto,Galvan,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,25,43,458.80404761905,
Brendan,Housler,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,8,65,202.29549479167,
Patrick,Walle,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,13,65,219.47239583333,
Brendan,Housler,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,31,66,336.91,
Patrick,Walle,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,55,66,411.8832,
Patrick,Walle,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,17,70,278.45716666667,
Brendan,Housler,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,26,70,305.04251041667,
Patrick,Walle,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,17,65,290.88883333333,
Brendan,Housler,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,26,65,309.97219270833,
Norberto,Galvan,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,25,42,444.06197619048,
Norberto,Galvan,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,21,54,422.26073333333,
Jim,Timberlake,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,42,69,489.69236989247,
Brendan,Housler,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,3,19,298.38787037037,
Brendan,Housler,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 35+,1,7,301.86,
Jim,Timberlake,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,35,35,545.24331111111,
Chad,Hodges, Cross Winds Classic ,2018-02-18,Men 40+ Masters,1,19,342.11083333333,
Brandon,Thornton, Cross Winds Classic ,2018-02-18,Men 40+ Masters,5,19,366.65712962963,
Paul,Bonds, Cross Winds Classic ,2018-02-18,Men 40+ Masters,6,19,372.7937037037,
Carter,Johnston, Cross Winds Classic ,2018-02-18,Men 40+ Masters,8,19,385.06685185185,
Aaron,Highfill, Cross Winds Classic ,2018-02-18,Men 40+ Masters,14,19,421.8862962963,
Daniel,Stein, Cross Winds Classic ,2018-02-18,Men Cat 5,7,36,443.6389,
Hunter,East, Cross Winds Classic ,2018-02-18,Men P12,2,33,274.36238823135,
Andy,Chasteen, Cross Winds Classic ,2018-02-18,Men P12,8,33,319.02176564099,
Brendan,Housler, Cross Winds Classic ,2018-02-18,Men P12,9,33,326.46499520926,
Patrick,Walle, Cross Winds Classic ,2018-02-18,Men P12,28,33,408.34052046027,
Jim,Timberlake, Cross Winds Classic ,2018-02-18,Men Cat 4,34,34,562.77408038446,
Jacqueline,Chasteen, Cross Winds Classic ,2018-02-18,Women Cat 5,4,8,650,
James,Gillum, Cross Winds Classic ,2018-02-18,Men 50+ Masters,1,19,317.82633333333,
Peter,Erdoes, Cross Winds Classic ,2018-02-18,Men 50+ Masters,5,19,367.23816666667,
John,Lasorsa, Cross Winds Classic ,2018-02-18,Men 50+ Masters,6,19,379.591125,
Pete,Marrs, Cross Winds Classic ,2018-02-18,Men 50+ Masters,10,19,429.00295833333,
Joseph,Jakofcich, Cross Winds Classic ,2018-02-18,Men 50+ Masters,17,19,527.826625,
Jack,Jarko, Cross Winds Classic ,2018-02-18,Men Cat 3,6,28,373.47630416459,
Norberto,Galvan,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,26,40,454.934125,
Andy,Chasteen,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,1,19,296.225,
Jacqueline,Chasteen,Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,11,14,640.88464285714,
Andy,Chasteen,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,1,14,303.24033333333,
Jacqueline,Chasteen,Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,12,12,704.13894079522,
Andy,Chasteen,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,2,15,314.41380431515,
James,Gillum,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,1,30,303.1695,
Peter,Erdoes,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,2,30,309.98314955357,
Jay,Hawkins,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,4,30,323.61044866071,
John,Lasorsa,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,23,30,463.06314285714,
Hunter,East,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,1,42,282.3105,
Carter,Johnston,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,17,42,389.8,
Aaron,Highfill,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,34,42,471.83146052632,
Peter,Erdoes,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,2,36,314.91984375,
James,Gillum,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,3,36,321.03752083333,
Jay,Hawkins,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,5,36,333.272875,
John,Lasorsa,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,32,36,490.17329901961,
Hunter,East,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,4,45,295.47459375,
James,Gillum,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,40,45,476.67691666667,
Michael,Muhney,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,9,26,418.86838551635,
David,Kennedy,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,11,23,405.82721212121,
David,Kennedy,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,9,21,413.17206666667,
David,Kennedy,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,13,20,436.47636666667,
Ricky,Randall,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,19,33,401.46283333333,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,7,34,322.01838888889,
Brandon,Wold,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,24,64,406.910296875,
Jeremy,Stitt,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,51,93,386.37402898551,
Andrew,Yapias,West Mountain Road Race,2017-09-2,Men Cat 4,7,12,468.91054034518,
Brandon,Wold,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,35,39,480.80446296296,
Brandon,Wold,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,7,24,397.58962121212,
Jack,Jarko,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,8,24,403.2556969697,
Frederick,Wild,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,9,24,408.92177272727,
Beau,Lee,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,11,24,420.25392424242,
Chad,Hodges,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,8,32,319.13384615385,
Andy,Chasteen,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,13,32,348.24730769231,
Aaron,Highfill,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,17,32,371.53807692308,
Joey,Mesa,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,22,32,400.65153846154,
Brandon,Wold,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,29,32,435.58769230769,
Evan,Ward,Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,3,20,439.14962962963,
Joey,Mesa,Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,2,28,311.45122222222,
Andy,Chasteen,Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,4,28,324.711,
Aaron,Highfill,Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,6,28,337.97077777778,
Jim,Timberlake,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,14,21,517.87866666667,
Brett,Olson,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,21,21,591.81383333333,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,1,49,282.8205,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,12,50,319.96357142857,
Brandon,Wold,The Grove Criterium,2017-07-30,Men  Cat 3,13,29,401.96437224496,
Aaron,Highfill,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,18,52,327.16565384615,
Aaron,Highfill,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,25,32,378.13541666667,
Aaron,Highfill,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,22,38,343.83668421053,
Jim,Timberlake,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,9,15,461.03680732601,
Jim,Timberlake,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,18,35,415.76705208333,
Aaron,Highfill,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,25,27,414.40442307692,
Aaron,Highfill,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,34,34,395.9909935625,
Aaron,Highfill,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,33,35,404.77294304263,
Andrew,Yapias,Ophir Road Race,2017-07-15,Men Cat 4/5,13,17,478.3355,
Justin,Wilson,Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,3,10,332.3066,
Brett,Olson,Natural State Criterium Series,2017-07-9,Men Cat 5,3,17,459.07726190476,
Heather,Laufer,Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,6,16,370.622625,
Chad,Hodges,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,1,29,273.3005,
Seth,Likens,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,13,29,377.84275480769,
Jeremy,Stitt,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,16,29,412.69017307692,
Aaron,Highfill,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,19,29,412.69017307692,
Heather,Laufer,Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,1,16,428.72016666667,
Beau,Lee,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,2,28,347.23914645691,
Brandon,Wold,Natural State Criterium Series,2017-07-9,Men Cat 3,5,26,369.81517361111,
Frederick,Wild,Natural State Criterium Series,2017-07-9,Men Cat 3,15,26,453.99237268519,
Brett,Olson,Natural State Criterium Series,2017-07-8,Men Cat 5,12,22,537.84368832548,
Heather,Laufer,Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,8,15,415.2,
Jeremy,Stitt,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,5,29,301.69640238095,
Aaron,Highfill,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,21,29,428.65122619048,
Andy,Chasteen,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,22,29,428.65122619048,
Seth,Likens,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,27,29,470.71457142857,
Chad,Hodges,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,29,29,493.65821428571,
Heather,Laufer,Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,1,19,420.15216666667,
Beau,Lee,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,3,29,367.26109895833,
Brandon,Wold,Natural State Criterium Series,2017-07-8,Men Cat 3,4,35,357.19324019608,
Beau,Lee,Natural State Criterium Series,2017-07-8,Men Cat 3,13,35,414.36596078431,
Frederick,Wild,Natural State Criterium Series,2017-07-8,Men Cat 3,19,35,439.77605882353,
Beau,Lee,Natural State Criterium Series,2017-07-7,Men CAT 3,6,28,368.03985377686,
Brandon,Wold,Natural State Criterium Series,2017-07-7,Men CAT 3,10,28,408.28466535767,
Heather,Laufer,Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,12,17,459.6824375,
Brett,Olson,Natural State Criterium Series,2017-07-7,Men CAT 4/5,17,44,451.17405906426,
Chad,Hodges,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,3,25,307.61736111111,
Andy,Chasteen,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,4,25,314.289625,
Aaron,Highfill,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,14,25,381.01226388889,
Seth,Likens,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,24,25,421.04584722222,
Andrew,Farmer,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,28,32,420.77562775945,
Andrew,Farmer,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,28,32,406.48172222222,
Aaron,Highfill,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,3,12,339.831,
Andrew,Farmer,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,24,38,381.49723529412,
Katy,Brown,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 1/2/3,1,2,,
Elise,Donovan,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Master 30-39 Cat 1/2/3,1,1,,
Heather,Laufer,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,6,14,367.35142857143,
Justin,Wilson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,2,12,329.49304163311,
Jim,Timberlake,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,14,19,495.92833172087,
Evan,Ward,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,7,35,444.45496323529,
Jim,Timberlake,Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,5,50,400.37273809524,
Leo,Hansen,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,2,101,326.8787254902,
Brandon,Wold,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,35,101,447.34990196078,
Beau,Lee,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,64,101,489.51481372549,
Jack,Jarko,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,14,81,452.72770833333,
Geremy,Rowland,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,6,78,340.75208182813,
Jim,Timberlake,Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,14,42,456.00828928571,
Leo,Hansen,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,5,103,347.84927404295,
Brandon,Wold,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,8,103,361.12060457516,
Beau,Lee,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,65,103,423.05348039216,
Evan,Ward,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,13,36,468.16100486674,
Brett,Olson,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,14,36,474.60461102466,
Brandon,Wold,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,16,93,395.19752906977,
Leo,Hansen,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,52,93,426.88154069767,
Beau,Lee,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,89,93,499.75476744186,
Elise,Donovan,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,1,27,447.31533333333,
Heather,Laufer,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,2,27,455.38992307692,
Aubrey,Drummond,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,4,27,471.5391025641,
Rebecca,French,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,12,27,536.13582051282,
Leo,Hansen,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,3,52,344.86709415584,
Brandon,Wold,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,11,52,379.91880411255,
Cody,Greenhaw,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,27,52,428.11490530303,
Beau,Lee,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,43,52,471.69893939394,
Andy,Chasteen,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,3,36,280.36470588235,
Joey,Mesa,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,9,36,312.42882352941,
Aaron,Highfill,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,36,36,456.71735294118,
Andrew,Farmer,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,7,37,301.11577777778,
Andy,Chasteen,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,11,37,327.03646296296,
Seth,Likens,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,36,37,437.78848148148,
Jeremy,Stitt,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,37,37,442.50133333333,
Jim,Timberlake,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,3,27,420.33229868596,
Chris,Holliday,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,4,27,426.78877796617,
Evan,Ward,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,5,27,433.24525724637,
Chase,Moxley,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,25,27,562.3748428505,
Paul,Papin,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,27,70,314.13465322581,
Geremy,Rowland,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,3,28,355.21708333333,
Jim,Timberlake,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,9,28,389.11283333333,
Sawyer,Currie,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,34,62,385.64536363636,
Heather,Laufer,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,1,29,431.64133333333,
Elise,Donovan,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,6,29,485.46696923077,
Aubrey,Drummond,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,11,29,541.14866153846,
Rebecca,French,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,16,29,607.96669230769,
Andy,Chasteen,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,3,36,296.00411764706,
Joey,Mesa,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,7,36,316.04168627451,
Jeremy,Stitt,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,11,36,343.59334313725,
Beau,Lee,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,15,48,417.26127777778,
Brandon,Wold,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,28,48,470.83830555556,
Chad,Hodges,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,8,42,326.06440935673,
Seth,Likens,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,12,42,339.73654803676,
Jeremy,Stitt,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,35,42,399.75723684211,
Andrew,Farmer,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,36,42,399.75723684211,
Andy,Chasteen,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,37,42,406.93510964912,
Jim,Timberlake,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,4,26,417.76651337738,
Evan,Ward,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,9,26,467.86869251652,
Geremy,Rowland,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,17,34,438.5435625,
Chris,Holliday,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,25,34,438.5435625,
Jim,Timberlake,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,26,34,438.5435625,
Ronald,Richardson,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,34,34,499.71075,
Leo,Hansen,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,10,55,363.90204166667,
Cody,Greenhaw,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,21,55,411.75520833333,
Brandon,Wold,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,25,55,411.75520833333,
Beau,Lee,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,33,55,442.51795833333,
Chad,Hodges,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,3,40,297.57444140625,
Seth,Likens,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,23,40,387.442734375,
Jeremy,Stitt,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,24,40,387.442734375,
Andrew,Farmer,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,26,40,387.442734375,
Sawyer,Currie,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,34,74,318.966,
Stephan,Hirsch,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,37,74,318.966,
Grant,Koontz,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,49,74,341.9365,
Joey,Mesa,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,61,74,373.65766666667,
Andrew,Dahlheim,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,70,74,373.65766666667,
Paul,Papin,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,71,74,373.65766666667,
Geremy,Rowland,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,6,49,409.73253540904,
Jack,Jarko,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,10,49,435.4330970696,
Jim,Timberlake,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,13,49,454.70851831502,
Laurent,Massenat,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,15,49,467.5587991453,
Evan,Ward,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,21,49,512.53478205128,
