First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Falconer,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,40,51,456.77153333333,
Christopher,Guepe,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,19,36,390.9,
Peter,Steyaert,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,22,36,403.33111111111,
Simon,Thrush,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,30,48,532.20078593915,
Laura,Cook,Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,3,16,423.87703125,
Dana,Stryk,Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,9,16,494.46875,
Michael,Stearns,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,1,19,292.9525,
David,Fuentes,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,2,19,301.19,
R,Cameron holland,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,6,19,334.14,
Dan,Underwood,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,12,19,383.565,
Charles,Kyle,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,17,19,432.99,
Geoff,Hughes,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,19,19,432.99,
Jeremy,Vaughan,Jefferson Cup Road Race,2017-04-2,Men Cat 5,17,63,456.24201612903,
Ray,Plewacki,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,2,27,328.73523076923,
Craig,Guensch,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,15,27,424.0303974359,
Victor,Siegfried,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,19,27,453.35198717949,
Peter,Steyaert,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,12,57,389.913125,
James,Stroud,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,27,33,398.517703125,
Ray,Plewacki,Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,3,10,372.11556111111,
Craig,Guensch,Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,4,10,397.34484166667,
Laura,Cook,Conquer the Canal Time Trial,2017-04-1,Women Senior 13+ Cat 1/2/3,2,6,443.117,
Dana,Stryk,Conquer the Canal Time Trial,2017-04-1,Women Senior 13+ Cat 1/2/3,5,6,548.324,
David,Fuentes,Conquer the Canal Time Trial,2017-04-1,Men Masters 35+ Open,1,4,,
R,Cameron holland,Conquer the Canal Time Trial,2017-04-1,Men Masters 35+ Open,3,4,,
Christine,Fuentes,Conquer the Canal Time Trial,2017-04-1,Women Masters 45+ Open,1,3,,
Ted,Michaels,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,1,12,324.51536383155,
Michael,Stearns,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,2,12,339.61229106524,
Charles,Kyle,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,5,12,384.90307276631,
Charles,Kyle,Tierra Del Sol RR,2017-03-25,Men  Master 45+,5,24,348.68490909091,
Dana,Stryk,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,3,9,510.76624083648,
Charles,Kyle,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,19,19,518.42471636373,
R,Cameron holland,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,2,27,325.58930555556,
Michael,Edgar,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,33,35,576.59531827039,
Ray,Plewacki,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,7,26,354.62484848485,
Victor,Siegfried,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,9,26,370.80290909091,
James,Stroud,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,14,26,411.24806060606,
David,Saunders,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,37,58,514.89565854994,
Jason,Funderburk,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,27,42,392.27180790829,
Jason,Funderburk,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,5,25,363.7846970927,
Dan,Underwood,Team Integrity Winter Training Race 1,2017-02-17,Place,6,9,397.44225,
Craig,Guensch,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,7,23,381.50244670315,
Ray,Plewacki,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,20,45,392.61661482508,
Ted,Michaels,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,20,24,414.20674565892,
Ray,Plewacki,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,14,51,363.89313249253,
Ted,Michaels,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,14,30,361.4687404441,
Ray,Plewacki,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,19,51,371.97936955057,
Ted,Michaels,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,15,28,350,
Ray,Plewacki,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,17,51,375.55513,
Ted,Michaels,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,19,30,375.14396190476,
Ray,Plewacki,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,33,51,415.68199129864,
Ted,Michaels,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,11,30,340.01958902644,
Craig,Guensch,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,17,26,457.03507982997,
Michael,Stearns,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,3,20,328.02178809005,
David,Fuentes,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,1,23,306.32463429039,
Dan,Underwood,Chris Thater Memorial,2016-08-27,Men Master  35+,1,17,298.503,
Craig,Guensch,Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,7,20,378.46770625,
Ted,Michaels,Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,4,11,348.47226666667,
Ray,Plewacki,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,7,19,366.58355555556,
James,Stroud,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,8,21,423.1081,
Hee,Song,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,16,21,494.81983333333,
Craig,Guensch,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,20,31,411.71146666667,
Craig,Guensch,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,9,23,381.52718181818,
Victor,Siegfried,Ambler Criterium,2016-08-13,Men 45-49 Masters,14,32,405.84126497396,
Charles,Biro,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,22,31,425.11653333333,
Dana,Stryk,Crossroads Classic Day 4,2016-08-7,Women Master Open,12,13,532.6625,
Michael,Stearns,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,1,23,293.22166666667,
David,Fuentes,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,7,23,330.00075757576,
Dan,Underwood,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,16,23,385.16939393939,
Charles,Kyle,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,21,23,415.81863636364,
R,Cameron holland,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,22,23,421.94848484848,
Dana,Stryk,Crossroads Classic Day 3,2016-08-6,Women Master Open,11,13,534.79366666667,
Christine,Fuentes,Crossroads Classic Day 3,2016-08-6,Women Master Open,12,13,550.31458333333,
R,Cameron holland,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,1,27,284.3675,
Michael,Stearns,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,3,27,296.33557692308,
David,Fuentes,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,8,27,326.25576923077,
Dan,Underwood,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,10,27,338.22384615385,
Charles,Kyle,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,15,27,368.14403846154,
Craig,Guensch,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 55+ Masters,4,4,,
Dana,Stryk,Crossroads Classic Day 2,2016-08-5,Women Master Open,10,20,493.30821666667,
Christine,Fuentes,Crossroads Classic Day 2,2016-08-5,Women Master Open,14,20,551.09535,
Dan,Underwood,Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,1,21,300.42966666667,
David,Fuentes,Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,6,21,329.34276503868,
Charles,Kyle,Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,18,21,398.73420113152,
Michael,Stearns,Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,21,21,416.08206015472,
Charles,Biro,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,26,38,434.62431578947,
Dana,Stryk,Crossroads Classic Day 1,2016-08-4,Women Master Open,9,17,499.04,
Christine,Fuentes,Crossroads Classic Day 1,2016-08-4,Women Master Open,15,17,590.667375,
David,Fuentes,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,1,23,291.92683333333,
Dan,Underwood,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,4,23,312.25678787879,
Charles,Biro,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,5,23,319.03343939394,
R,Cameron holland,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,11,23,359.69334848485,
Michael,Stearns,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,14,23,380.0233030303,
Charles,Kyle,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,17,23,400.35325757576,
Jason,Funderburk,The Race at Renaissance,2016-07-31,Men Cat 3/4,31,31,494.73135897436,
Mark,Austin,Page Valley Road Race,2016-07-30,Men Masters 45+,2,31,287.424,
Michael,Stearns,Page Valley Road Race,2016-07-30,Men Masters 45+,9,31,326.848,
Charles,Kyle,Page Valley Road Race,2016-07-30,Men Masters 45+,25,31,416.96,
Phil,Falconer,Page Valley Road Race,2016-07-30,Men Masters 45+,26,31,422.592,
Douglas,Philippone,Page Valley Road Race,2016-07-30,Men Masters 45+,31,31,445.12,
Victor,Siegfried,Page Valley Road Race,2016-07-30,Men Masters 55+,7,18,351.84151766955,
Ray,Plewacki,Page Valley Road Race,2016-07-30,Men Masters 55+,9,18,368.2270235594,
Craig,Guensch,Page Valley Road Race,2016-07-30,Men Masters 55+,18,18,441.96180006373,
Dana,Stryk,Page Valley Road Race,2016-07-30,Women Cat 1/2/3,5,7,426.37676818662,
David,Fuentes,Page Valley Road Race,2016-07-30,Men Masters 35+,10,26,357.61346545393,
Dan,Underwood,Page Valley Road Race,2016-07-30,Men Masters 35+,16,26,419.32088653194,
Chad,Billings,Page Valley Road Race,2016-07-30,Men Masters 35+,22,26,481.02830760994,
Hee,Song,Page Valley Road Race,2016-07-30,Men Cat 4,24,43,491.73309375,
Kevin,Brownstein,Page Valley Road Race,2016-07-30,Men Cat 5,23,30,585.16147932175,
Michael,Stearns,Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 45+,1,3,,
R,Cameron holland,Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 35+,2,5,,
David,Fuentes,Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 35+,4,5,,
Christine,Fuentes,Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 45+,1,3,,
Craig,Guensch,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,3,11,355.3952,
David,Fuentes,Criterium at Oyster Point,2016-07-23,Men Master 35+,1,21,299.40218981481,
Dan,Underwood,Criterium at Oyster Point,2016-07-23,Men Master 35+,4,21,324.91636863426,
Douglas,Philippone,Criterium at Oyster Point,2016-07-23,Men Master 35+,21,21,452.48726273148,
Christine,Fuentes,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,1,8,474.126,
Dana,Stryk,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,2,8,471.62,
Ray,Plewacki,Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,4,11,426.40337077778,
David,Fuentes,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,2,22,281.13933333333,
Dan,Underwood,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,18,22,446.00066666667,
Dana,Stryk,Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,6,10,508.785,
Christine,Fuentes,Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,9,10,573.4176,
Michael,Stearns,Criterium at Oyster Point,2016-07-23,Men Master 45+,1,17,340.1445,
Charles,Kyle,Criterium at Oyster Point,2016-07-23,Men Master 45+,4,17,371.94432997558,
Hee,Song,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,23,45,491.71315161448,
Mark,Austin,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,40,57,401.5606465434,
Lex,Turner,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,36,52,597.51642382675,
Christine,Fuentes,Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,13,15,584.18239811844,
Michael,Stearns,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,34,68,396.45586666667,
David,Fuentes,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,35,68,400.612,
Douglas,Philippone,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,39,68,417.23653333333,
Dan,Underwood,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,58,68,429.70493333333,
Michael,Stearns,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,2,42,284.97584210526,
Douglas,Philippone,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,8,42,316.14889473684,
Victor,Siegfried,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,11,42,331.73542105263,
Ray,Plewacki,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,30,42,430.4500877193,
Arturo,Caraballo,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,31,42,435.64559649123,
Kevin,Brownstein,Tour de Tysons,2016-07-17,Men  Cat 5,43,61,548.5461441406,
Hee,Song,Tour de Tysons,2016-07-17,Men  Cat 4,45,54,591.57790955802,
Phil,Steinschneider,2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 3 Cat,9,11,405.1612,
Gwenn,Afton,2016 Church Creek Time Trial - #2,2016-07-16,Women Masters  50+ 50+,1,5,,
David,Fuentes,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,3,12,250.06444444444,
Christine,Fuentes,2016 Church Creek Time Trial - #2,2016-07-16,Women Masters  45+ 45+,2,3,,
Craig,Guensch,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,6,21,367.657,
Tania,Steinschneider,2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 3 Cat,3,3,,
Christine,Fuentes,Pottstown Criterium,2016-07-10,Women CAT 3/4,7,22,503.13882601663,
David,Fuentes,Pottstown Criterium,2016-07-10,Men 35+ Masters,1,17,254.89516666667,
Michael,Stearns,Pottstown Criterium,2016-07-10,Men 35+ Masters,6,17,315.2294375,
Hee,Song,Mapletown Road Race,2016-07-9,Men Cat 4/5,19,23,533.46064021432,
David,Fuentes,Historic Marietta Criterium,2016-07-9,ELITE MEN,28,52,500.70486666667,
Michael,Stearns,Historic Marietta Criterium,2016-07-9,ELITE MEN,29,52,500.70486666667,
Victor,Siegfried,Historic Marietta Criterium,2016-07-9,ELITE MEN,45,52,473.45013333333,
David,Fuentes,Historic Marietta Criterium,2016-07-9,MASTER 40+,1,35,257.3847250757,
Michael,Stearns,Historic Marietta Criterium,2016-07-9,MASTER 40+,17,35,438.47842730353,
Victor,Siegfried,Historic Marietta Criterium,2016-07-9,MASTER 40+,26,35,438.47842730353,
Dan,Underwood,Historic Marietta Criterium,2016-07-9,MASTER 40+,35,35,508.69843428983,
David,Fuentes,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,16,68,303.49096774194,
Dan,Underwood,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,18,68,308.94209677419,
Michael,Stearns,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,36,68,358.00225806452,
Charles,Biro,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,40,68,368.90451612903,
Christine,Fuentes,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,9,12,572.528,
Charles,Biro,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,6,52,335.40149206349,
Victor,Siegfried,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,12,52,355.62468253968,
Gwenn,Afton,Shenandoah Speedway Criterium,2016-06-26,Women Cat 3,6,6,527.3032929171,
David,Fuentes,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,2,9,289.8785,
James,Stroud,Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,9,13,411.94605555556,
Charles,Kyle,Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,11,13,444.35211111111,
David,Fuentes,Shenandoah Speedway Criterium,2016-06-26,Men Masters 35+,1,5,,
Dan,Underwood,Shenandoah Speedway Criterium,2016-06-26,Men Masters 35+,2,5,,
Craig,Guensch,Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,6,7,442.38733333333,
Dana,Stryk,Shenandoah Speedway Criterium,2016-06-26,Women Cat 1/2/3,5,6,,
Christine,Fuentes,Shenandoah Speedway Criterium,2016-06-26,Women Cat 1/2/3,7,6,,
David,Saunders,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Christine,Fuentes,Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,3,5,,
Dana,Stryk,Shenandoah Time Trial,2016-06-25,Women  123 Cat1/2/3,2,2,,
Charles,Kyle,Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,9,15,406.40363766213,
Phil,Steinschneider,Shenandoah Time Trial,2016-06-25,Men  Clydesdale Open,1,7,418.14,
Craig,Guensch,Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,4,12,340.33741666667,
Michael,Stearns,Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,10,30,331.53693333333,
Douglas,Philippone,Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,24,30,399.32742222222,
David,Fuentes,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,4,33,279.37666719916,
Christine,Fuentes,Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,17,20,,
James,Stroud,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,14,44,393.55058224485,
Victor,Siegfried,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,10,13,372.74726961461,
Victor,Siegfried,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,4,13,320.45649193968,
James,Stroud,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,11,44,388.64747619048,
James,Stroud,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,27,53,449.21216996133,
Victor,Siegfried,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,12,17,361.91360191452,
Phil,Falconer,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,13,17,371.66109602796,
Jason,Funderburk,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 4,19,19,559.69458281187,
Mark,Austin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,1,22,283.08966666667,
Victor,Siegfried,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,12,22,361.00303333333,
Phil,Falconer,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,19,22,410.58426666667,
James,Stroud,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,17,55,410.68106860192,
Craig,Guensch,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,10,13,460.53933333333,
Victor,Siegfried,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,6,14,377.04880952381,
Michael,Stearns,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,1,15,257.61292794818,
Dan,Underwood,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,2,15,268.43250966987,
David,Fuentes,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,5,15,300.89125483493,
Douglas,Philippone,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,13,15,387.44790860845,
Andy,Cicero,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,15,15,409.08707205182,
Arturo,Caraballo,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,17,27,491.95792307692,
David,Fuentes,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,4,24,275.4145,
Mark,Austin,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,6,24,294.12794444444,
Douglas,Philippone,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,12,24,350.26827777778,
Dan,Underwood,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,19,24,415.76533333333,
Victor,Siegfried,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 55+,4,4,,
Michael,Stearns,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,18,27,383.2601075243,
Tim,Ellenwood,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 60+,4,6,550,
Craig,Guensch,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,4,12,340.268,
Charles,Kyle,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 45+,3,7,386.93937038376,
Michael,Stearns,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 45+,7,7,494.14188884872,
Cameron,Holland,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 40+,1,4,,
Dana,Stryk,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 40-50+,2,5,,
Christine,Fuentes,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 40-50+,5,5,,
Charles,Kyle,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,18,19,492.3475,
Phil,Steinschneider,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,19,19,492.3475,
David,Saunders,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,13,32,436.14395833333,
David,Fuentes,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,4,24,275.4145,
Mark,Austin,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,6,24,294.12794444444,
Douglas,Philippone,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,12,24,350.26827777778,
Dan,Underwood,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,19,24,415.76533333333,
Victor,Siegfried,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 55+,4,4,,
Michael,Stearns,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,18,27,383.2601075243,
Charles,Biro,Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,20,24,,
R,Cameron holland,Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,1,32,280.3493061176,
Michael,Stearns,Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,15,32,337.795,
David,Fuentes,Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,21,32,,
Dan,Underwood,Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,24,32,,
Christine,Fuentes,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,12,26,539.10618919479,
Tania,Steinschneider,Ride Sally Ride,2016-06-4,Women Cat 3,11,12,605.8566,
Chad,Billings,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,14,71,383.75127222222,
Phil,Steinschneider,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,42,71,474.68329444444,
Victor,Siegfried,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,10,38,340.5866,
James,Stroud,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,16,38,376.91,
Victor,Siegfried,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,27,81,,
Dan,Underwood,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,28,81,,
Michael,Stearns,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,38,81,,
David,Fuentes,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,46,81,,
Gregory,Walker,Ride Sally Ride,2016-06-4,Men Cat 5,20,61,483.71547594226,
Lex,Turner,Ride Sally Ride,2016-06-4,Men Cat 5,26,61,505.43162432123,
David,Saunders,Ride Sally Ride,2016-06-4,Men Cat 4,24,82,420.82424140357,
Chad,Billings,Ride Sally Ride,2016-06-4,Men Cat 4,30,82,442.6407924533,
Ryan,Bower,Ride Sally Ride,2016-06-4,Men Cat 4,40,82,479.00171086951,
Dana,Stryk,McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,3,7,418.58866666667,
Charles,Kyle,McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,8,11,417.9166,
Douglas,Philippone,Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,20,35,378.46476470588,
Michael,Stearns,Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,22,35,392.34952941176,
Jason,Funderburk,Feliciana Road Race,2016-05-29,Men Cat 4,18,27,506.74218181818,
Hee,Song,Tour of Tucker County,2016-05-28,Men CAT 4/5,36,39,533.87028703704,
Tim,Ellenwood,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,38,42,471.21824596007,
David,Fuentes,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,29,48,341.8022667923,
Dana,Stryk,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,11,17,508.06939559779,
Christine,Fuentes,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,15,17,553.38818679337,
Charles,Kyle,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,34,38,407.593124319,
Dana,Stryk, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,5,21,420.3553,
Christine,Fuentes, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,12,21,500.44078333333,
Dan,Underwood, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,15,64,288.55315384615,
David,Fuentes, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,35,64,362.2978974359,
