First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Hatton,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,41,46,431.42819639008,
Michael,Schanafelt,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,12,24,471.50338402227,
Mike,Hatton,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,23,24,509.27980508577,
Jonathan,Perez,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,6,25,430.1012139405,
Jonathan,Perez,Cantua Creek Road Race,2018-02-17,Men Cat 4,9,20,445.86709259259,
Mike,Hatton,Cantua Creek Road Race,2018-02-17,Men Cat 3,12,27,436.5915,
Mike,Hatton,OTF Stage Race - GC,2018-02-11,Cat 3,17,19,498.09936240404,
Jonathan,Perez,OTF Stage Race - GC,2018-02-11,Cat 4/5,7,20,464.2211471074,
Jonathan,Perez,OTF Stage Race - Circuit,2018-02-11,Cat 4/5,9,20,483.94981481481,
Mike,Hatton,OTF Stage Race - Circuit,2018-02-11,Cat 3,10,17,465.91533333333,
Jonathan,Perez,OTF Stage Race - TT,2018-02-11,Cat 4/5,8,20,472.0781569139,
Mike,Hatton,OTF Stage Race - TT,2018-02-11,Cat 3,17,17,505.61316644372,
Jonathan,Perez,OTF Stage Race - RR,2018-02-10,Cat 4/5,5,20,429.6859,
Mike,Hatton,OTF Stage Race - RR,2018-02-10,Cat 3,13,19,473.57616666667,
Mike,Hatton,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,23,26,496.89257142857,
Jonathan,Perez,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,21,58,448.00876728666,
