First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Barros,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,24,61,412.81998666667,
Jason,Anderson,Golden State Race Series,2019-05-4,Men Cat 3,27,35,493.24489583333,
Peadar,O&#39;mochain,Golden State Race Series,2019-05-4,Men Cat 3,28,35,498.56038541667,
Peadar,O&#39;mochain,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,4,63,392.13846236559,
Philip,Barros,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,14,63,421.11222580645,
Christopher,Bonilla,Golden State Race Series,2019-05-4,Men Cat 4/5,15,61,415.2855308642,
John,Borstelmann,Tour of the Gila,2019-05-4,Men Pro/Cat 1,25,92,253.34582184385,
Chris,Riekert,Tour of the Gila,2019-05-4,Men Pro/Cat 1,49,92,293.75776134377,
Cooper,Shanks,Tour of the Gila,2019-05-4,Men Pro/Cat 1,50,92,293.75776134377,
Andrew,Shimizu,Tour of the Gila,2019-05-4,Men Pro/Cat 1,73,92,370.79302101547,
Nathaniel,English,Tour of the Gila,2019-05-4,Men Pro/Cat 1,78,92,379.63313278108,
Callum,Gordon,Tour of the Gila,2019-05-4,Men Pro/Cat 1,90,92,409.94208740601,
Nathaniel,English,Tour of the Gila,2019-05-3,Men Pro/Cat 1,32,93,199.78445652174,
Cooper,Shanks,Tour of the Gila,2019-05-3,Men Pro/Cat 1,35,93,204.16556521739,
Callum,Gordon,Tour of the Gila,2019-05-3,Men Pro/Cat 1,37,93,207.08630434783,
Chris,Riekert,Tour of the Gila,2019-05-3,Men Pro/Cat 1,52,93,228.99184782609,
John,Borstelmann,Tour of the Gila,2019-05-3,Men Pro/Cat 1,64,93,246.5162826087,
Andrew,Shimizu,Tour of the Gila,2019-05-3,Men Pro/Cat 1,89,93,283.02552173913,
Cooper,Shanks,Tour of the Gila,2019-05-2,Men Pro/Cat1,47,93,297.44895289855,
Callum,Gordon,Tour of the Gila,2019-05-2,Men Pro/Cat1,64,93,330.79623007246,
Andrew,Shimizu,Tour of the Gila,2019-05-2,Men Pro/Cat1,65,93,330.79623007246,
Nathaniel,English,Tour of the Gila,2019-05-2,Men Pro/Cat1,80,93,367.17507789855,
John,Borstelmann,Tour of the Gila,2019-05-2,Men Pro/Cat1,88,93,382.33293115942,
Chris,Riekert,Tour of the Gila,2019-05-2,Men Pro/Cat1,90,93,387.38554891304,
Cooper,Shanks,Tour of the Gila,2019-05-1,Men Pro/Cat1,22,112,193.3362962963,
Nathaniel,English,Tour of the Gila,2019-05-1,Men Pro/Cat1,36,112,240.16413580247,
Callum,Gordon,Tour of the Gila,2019-05-1,Men Pro/Cat1,41,112,256.31166666667,
Andrew,Shimizu,Tour of the Gila,2019-05-1,Men Pro/Cat1,42,112,256.31166666667,
Chris,Riekert,Tour of the Gila,2019-05-1,Men Pro/Cat1,48,112,277.30345679012,
John,Borstelmann,Tour of the Gila,2019-05-1,Men Pro/Cat1,83,112,398.4099382716,
Cooper,Shanks,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,5,31,330.61091666667,
Sam,Andersonmoxley,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,9,31,383.15,
Christopher,Craig,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,13,31,435.68908333333,
Stephen,Vogel,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,24,31,514.49770833333,
Andrew,Shimizu,Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,48,31,514.49770833333,
Chris,Riekert,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,1,47,299.676,
Sam,Benedict,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,5,47,317.84355555556,
Andrew,Goessling,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,16,47,367.80433333333,
Robert,Skinner,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,18,47,376.88811111111,
Matt,Chatlaong,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,29,47,426.84888888889,
Stephen,Vogel,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,30,47,431.39077777778,
Cameron,Walker,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,13,48,379.96565789474,
Philip,Barros,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,31,48,496.20539473684,
Cameron,Walker,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,4,51,345.56868421053,
Stephen,Vogel,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,2,45,267.17425711389,
Roman,Kilun,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,8,45,294.90603216168,
Chris,Riekert,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,15,45,327.25976971744,
Sam,Andersonmoxley,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,17,45,336.50369473337,
Andrew,Goessling,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,25,45,373.47939479709,
Matt,Chatlaong,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,37,45,428.94294489268,
Matt,Chatlaong,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,2,46,276.59924621212,
Stephen,Vogel,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,10,46,314.91188257576,
Andrew,Goessling,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,17,46,348.43543939394,
Roman,Kilun,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,26,46,372.38083712121,
Chris,Riekert,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,27,46,372.38083712121,
Sam,Andersonmoxley,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,39,46,372.38083712121,
Stephen,Vogel,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,2,47,199.63645610766,
Sam,Andersonmoxley,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,15,47,278.29445931677,
Chris,Riekert,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,17,47,290.39569057971,
Roman,Kilun,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,24,47,332.75,
Christopher,Craig,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,35,47,399.30677194617,
Andrew,Goessling,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,36,47,405.35738757764,
Matt,Chatlaong,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,47,47,471.91415952381,
Stephen,Vogel,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,4,48,274.805471875,
Roman,Kilun,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,8,48,292.49365659722,
Chris,Riekert,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,15,48,322.9566413966,
Sam,Andersonmoxley,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,22,48,352.19128003472,
Andrew,Goessling,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,25,48,378.72355711806,
Matt,Chatlaong,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,37,48,416.31094965278,
Christopher,Craig,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,39,48,416.31094965278,
Garrett,Hankins,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,1,56,322.065,
Matt,Chatlaong,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,3,56,328.93696415974,
Chris,Riekert,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,8,56,346.11687455908,
Christopher,Craig,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,13,56,363.29678495843,
Stephen,Vogel,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,16,56,373.60473119803,
Sam,Andersonmoxley,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,18,56,380.47669535777,
Andrew,Goessling,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,37,56,394.22062367725,
Roman,Kilun,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,38,56,394.22062367725,
Dana,Williams,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,2,43,335.0706,
Todd,Markelz,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,11,43,383.9595,
John,Funke,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,26,43,465.441,
Christian,Hobbs,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,28,43,476.3052,
Philip,Barros,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,33,43,498.0336,
Robert,Skinner,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,1,48,273.32883333333,
Sam,Benedict,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,5,48,301.01047777778,
Andrew,Goessling,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,14,48,363.29417777778,
Dillon,Hollinger,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,24,48,432.49828888889,
Roman,Kilun,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,36,48,487.86157777778,
Matt,Chatlaong,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,23,19,475.53277777778,
Justin,Balderston,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,16,24,467.70416666667,
Diana,Cedeno,BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,13,13,550.65458960932,
Todd,Markelz,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,12,46,394.48471428571,
Jason,Anderson,BARIANI ROAD RACE,2019-03-10,Men Cat 3,15,39,482.22993333333,
Matt,Chatlaong,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,1,40,318.71883333333,
Christopher,Craig,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,8,40,344.57262037037,
Cameron,Walker,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,6,31,372.58411111111,
Jason,Anderson,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,7,31,378.5167,
Cameron,Walker,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,9,27,419.27925925926,
Diana,Cedeno,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,13,22,527.345,
Chris,Riekert,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,31,59,328.06788259055,
Chris,Riekert,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,13,59,278.86100377155,
Cameron,Walker,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,1,25,371.93846693164,
Jack,Newcomb,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,8,32,440.08734603795,
Chris,Riekert,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,23,70,314.63240268755,
Chris,Riekert,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,25,74,239.44529783259,
Chris,Riekert,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,25,74,239.44529783259,
Kortney,Parman,Madera County Stage Race GC,2019-03-1,Women Cat 3,1,2,,
Kortney,Parman,Madera County Stage Race Road Race,2019-03-1,Women Cat 3,2,2,,
Kortney,Parman,Madera County Stage Race TT,2019-03-1,Women Cat 3,1,2,,
Kortney,Parman,Madera County Stage Race Criterium,2019-03-1,Women Cat 3,2,2,,
Cameron,Walker,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 1/2/3,8,16,403.87402777778,
Philip,Barros,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,8,37,360.29493605556,
Matt,Chatlaong,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,13,72,362.28128787879,
Cooper,Shanks,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,30,72,418.88909848485,
Andrew,Goessling,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,35,72,435.53845454545,
Robert,Skinner,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,36,72,438.86832575758,
Sam,Benedict,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,38,72,445.52806818182,
Andrew,Shimizu,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,57,72,475.49690909091,
Cameron,Walker,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,15,21,428.76633333333,
Stephen,Vogel,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,2,71,291.23892745194,
Chris,Riekert,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,11,71,304.60882746956,
Stephen,Vogel,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,13,71,290.05836326531,
Chris,Riekert,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,21,71,325.26438571429,
Chris,Riekert,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,26,74,325.7826875,
Stephen,Vogel,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,28,74,325.7826875,
Stephen,Vogel,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,2,78,205.93479265431,
Chris,Riekert,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,14,78,237.82230450609,
Trevor,Gilmore,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,7,16,458.14167258569,
Mikal,Davis,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,3,29,384.715,
James,Grady,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,14,29,485.7225,
Michael,Kurnik,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,30,29,559.1825,
Trevor,Gilmore,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,24,38,472.10778125,
Jason,Anderson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,25,38,477.95175,
Michael,Kurnik,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,40,38,530.54746875,
Marco,Lei,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,26,35,541.816,
Jack,Newcomb,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,29,35,565,
Matt,Chatlaong,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,3,21,319.74586666667,
Matt,Chatlaong,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,1,59,288.17266666667,
Cameron,Walker,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,104,59,522.01436363636,
Cameron,Walker,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,18,44,393.44919298246,
Michael,Kurnik,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,5,39,388.58763157895,
Michael,Kurnik,Cal Aggie Criterium,2019-01-26,Men Cat 3,12,33,403.88286458333,
Kortney,Parman,Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,7,9,479.9715,
Samantha,Vroomen,Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,9,9,505.033,
Roman,Kilun,Oakland Grand Prix,2018-09-16,Men Cat 1/2,3,40,297.82477083333,
Andrew,Goessling,Oakland Grand Prix,2018-09-16,Men Cat 1/2,26,40,424.36621875,
Craig,Fellers,Oakland Grand Prix,2018-09-16,Men Cat 1/2,32,40,457.37703125,
Christian,Hobbs,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,18,30,481.83548611111,
Sam,Benedict,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,1,29,312.9105,
Dana,Williams,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,3,29,326.11291666667,
Christian,Hobbs,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,4,29,332.714125,
David,Allen,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,10,29,372.321375,
Philip,Barros,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,17,29,418.52983333333,
Cameron,Walker,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,18,29,425.13104166667,
Matthew,Sloan,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,23,29,458.13708333333,
Joshua,Pizzica,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,28,29,477.94070833333,
Stephen,Vogel,Athlone Time Trial,2018-09-15,Men Cat 1/2/3,9,9,431.89716474914,
Kortney,Parman,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,7,28,478.88575,
Christian,Hobbs,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,5,24,348.7015,
David,Allen,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,8,24,378.61325,
Joshua,Pizzica,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,10,24,398.55441666667,
Matthew,Adams,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,16,24,458.37791666667,
Sawyer,Taylor,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,5,16,427.64728571429,
Meisin,Yan,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,11,16,533.42271428571,
Kortney,Parman,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,17,16,621.5689047619,
Robert,Skinner,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,1,54,282.12633333333,
Stephen,Vogel,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,2,54,286.6826984127,
Andrew,Goessling,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,4,54,295.79542857143,
Roman,Kilun,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,23,54,382.36636507937,
James,Laberge,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,38,54,450.71184126984,
Craig,Fellers,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,41,54,464.38093650794,
Bright,Jerry chipongo,Giro Di San Francisco,2018-09-3,Men Cat 3,32,49,473.75141666667,
Peadar,O&#39;mochain,Giro Di San Francisco,2018-09-3,Men Cat 3,50,49,510.30725,
Sam,Benedict,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,1,19,312.511,
Philip,Barros,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,14,19,458.08788888889,
Sam,Benedict,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,1,11,309.6805,
David,Allen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,2,11,330.9864,
Philip,Barros,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,7,11,437.5159,
Philip,Barros,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,8,25,418.82305555556,
Marco,Lei,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4,11,10,576.348,
Marco,Lei,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4/5,3,10,459.99732332477,
Dana,Williams,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,2,18,308.730559375,
Joshua,Pizzica,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,12,18,421.40833169643,
David,Allen,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,14,18,443.94388616071,
Marcel,Appelman,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,16,18,466.479440625,
Craig,Roemer,Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,35,18,489.01499508929,
Andrew,Goessling,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,8,48,356.37334375,
Stephen,Vogel,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,26,48,443.08665625,
Roman,Kilun,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,32,48,471.99109375,
Garrett,Hankins,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,81,48,486.4433125,
Emile,Goguely,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat Pro/1/2,1,4,,
Bright,Jerry chipongo,San Ardo Road Race,2018-08-18,Men Cat 3,2,24,373.7566,
Sawyer,Taylor,Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,3,14,430.90250611772,
Cameron,Walker,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,7,18,401.94983547443,
James,Laberge,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,20,28,472.00222222222,
Amy,Cameron,Dunnigan Hills Road Race,2018-08-11,Women Pro/Cat 1/2/3,5,8,,
Suzanna,Dupee,Dunnigan Hills Road Race,2018-08-11,Women Pro/Cat 1/2/3,9,8,,
Stephen,Vogel,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,43,64,467.652125,
Andrew,Goessling,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,47,64,482.470375,
Sam,Benedict,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,2,29,316.93207692308,
David,Allen,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,8,29,365.38853846154,
Philip,Barros,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,18,29,446.14930769231,
David,Allen,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,5,30,372.52251111111,
Philip,Barros,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,10,24,435.00263636364,
Marco,Lei,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,9,12,542.2744,
Marco,Lei,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,13,25,496.51089981616,
Sean,Davis,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,25,29,473.71586666667,
Melanie,Wong,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,9,53,334.22006410256,
Amy,Cameron,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,24,53,414.26360576923,
Sawyer,Taylor,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,36,53,459.12317307692,
Meisin,Yan,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,43,53,517.17673076923,
Elizabeth,Otto,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,51,53,548.84230769231,
Peadar,O&#39;mochain,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,8,24,419.58054545455,
Carter,Supple,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,10,30,463.06929166667,
Marco,Lei,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,31,30,595.67330555556,
David,Allen,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,8,22,371.28766666667,
Kortney,Parman,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 3,6,8,553.46823639254,
Scott,Cox,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,7,30,303.2555,
Roman,Kilun,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,18,29,417.17694871795,
Jason,Anderson,Brisbane Criterium,2018-07-15,Men Cat 2/3,28,30,487.70914285714,
Sawyer,Taylor,Brisbane Criterium,2018-07-15,Men Cat 2/3,32,30,504.07971428571,
Dana,Williams,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,1,23,297.57,
David,Allen,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,5,23,352.9244,
Christian,Hobbs,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,6,23,360.00033333333,
Sawyer,Taylor,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,2,14,452.30180555556,
Meisin,Yan,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,3,14,467.41744444444,
Marco,Lei,Brisbane Criterium,2018-07-15,Men Cat 3/4,42,39,536.10427205882,
Meisin,Yan,Brisbane Criterium,2018-07-15,Women Cat 3,1,14,446.94983333333,
Marco,Lei,Brisbane Criterium,2018-07-15,Men Cat 4/5,29,32,546.08410932921,
Suzanna,Dupee,Choices Market Criterium,2018-07-14,Women 1/2/3,51,55,466.61724444444,
Suzanna,Dupee,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,61,61,465.21739130435,
Suzanna,Dupee,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,70,79,491.30115216926,
Suzanna,Dupee,New West Grand Prix,2018-07-10,Women 1/2/3,60,62,499.94963007006,
Sam,Benedict,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,2,19,318.90771428571,
Peadar,O&#39;mochain,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,26,24,524.30027272727,
Cameron,Walker,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,13,24,434.18062121212,
Peadar,O&#39;mochain,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,14,24,443.32124242424,
Cameron,Walker,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4/5,1,13,349.77783333333,
David,Allen,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,3,8,364.22366666667,
John,Funke,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,7,8,446.369,
Joshua,Pizzica,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,9,8,487.44166666667,
Suzanna,Dupee,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,17,42,484.38581111111,
Andrew,Goessling,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,5,87,298.17040540541,
David,Allen,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,16,54,368.28722727273,
