First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Teece,Route One Rampage,2022-04-24,Men Cat 3/4,3,30,323.32381143172,
Adam,Teece,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,7,34,243.18517482828,
Sean,Barrie,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,9,34,251.87945401907,
Connor,Ryan,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,10,34,256.22659361446,
David,Fuentes,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,19,34,295.35084997299,
James,Pettengill,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,27,34,304.04512916378,
Jill,Patterson,Poolesville Road Race,2022-04-23,Women Cat 1/2/3,1,6,393.68749800308,
Adam,Teece,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,3,61,257.24711865441,
Paul,Petrie,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,5,61,261.45283596546,
Sean,Barrie,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,6,61,263.55569462099,
Raul,Rojas,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,24,61,301.4071504205,
Connor,Ryan,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,25,61,303.51000907603,
Matt,Mcloone,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,26,61,305.61286773155,
Dimitri,Lemus,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,29,61,311.92144369814,
Camilo,Lopez,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,31,61,316.1271610092,
Taylor,Hayek,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,97,61,332.95003025342,
Dimitri,Lemus,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,9,37,242.87292497358,
Paul,Petrie,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,14,37,276.63825478989,
Taylor,Hayek,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,19,37,310.4035846062,
Taylor,Hayek,Charlottesville Criterium,2022-04-16,Men Cat 3/4,1,45,300.6366846849,
Sebastian,De la cueva,Charlottesville Criterium,2022-04-16,Men Cat 3/4,24,45,428.42462669919,
Greg,Deweese,Charlottesville Criterium,2022-04-16,Men Cat 3/4,70,45,467.31660905137,
David,Fuentes,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,4,22,353.37482004653,
Greg,Deweese,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,14,22,419.11119561004,
Paul,Petrie,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,3,15,262.05708545905,
Sebastian,De la cueva,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,10,15,337.94291454095,
Warrick,Underwood,Charlottesville Criterium,2022-04-16,Men Junior 9-14 Open,2,3,,
Eli,Hengst,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,26,35,428.83811018396,
Adam,Teece,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,1,74,307.42054563492,
Sean,Barrie,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,3,45,237.74454667131,
Stephen,Robinson,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,6,45,247.08286467061,
James,Pettengill,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,12,45,265.75950066922,
Adam,Teece,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,1,61,338.68452380952,
Alex,Kasch,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,10,34,254.5154111848,
Taylor,Hayek,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,23,34,318.68405562689,
Dimitri,Lemus,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,24,34,323.62010519936,
Sean,Barrie,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,18,55,297.48510730672,
Taylor,Hayek,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,25,55,315.69211947731,
Dimitri,Lemus,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,32,55,333.8991316479,
Alex,Kasch,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,91,55,359.90914903445,
Matt,Jablonski,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,13,66,136.59090909091,
Connor,Ryan,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,13,37,190,
Josh,Moore,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,19,37,200,
Sean,Barrie,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,24,37,208.33333333333,
Raul,Rojas,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,30,37,218.33333333333,
Dimitri,Lemus,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,34,37,225,
David,Fuentes,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,36,37,228.33333333333,
Jill,Patterson,Ride Sally Ride,2021-09-19,Women CAT 1/2/3,1,5,,
Raul,Rojas,Ride Sally Ride,2021-09-19,Men 45+,21,33,466.875,
Greg,Deweese,Ride Sally Ride,2021-09-19,Men 45+,26,33,487.96875,
David,Fuentes,Ride Sally Ride,2021-09-19,Men 45+,28,33,496.40625,
Matt,Mcloone,Bucks County Classic,2021-09-11,Men Cat 1/2,13,81,256.98442631057,
Sean,Barrie,Bucks County Classic,2021-09-11,Men Cat 1/2,19,81,270.90245486682,
Connor,Ryan,Bucks County Classic,2021-09-11,Men Cat 1/2,30,81,277.86146914494,
Matthew,Rock,Bucks County Classic,2021-09-11,Men Cat 3/4,5,71,324.65415196339,
Matt,Mcloone,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,13,45,195.30612244898,
Matthew,Rock,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,26,45,214.28571428571,
David,Fuentes,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,31,60,421.42857142857,
Matt,Mcloone,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,2,33,259.04296875,
David,Fuentes,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,6,33,275.21484375,
Jill,Patterson,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,6,28,367.27272727273,
Matt,Jablonski,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,7,86,132.1875,
Matt,Mcloone,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,20,86,142.34375,
Connor,Ryan,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,24,86,145.46875,
Sean,Barrie,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,5,35,311.5,
Camilo,Lopez,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,8,35,322,
Jill,Patterson,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,10,22,389.09090909091,
Matt,Mcloone,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,10,65,139.55357142857,
Matt,Jablonski,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,15,65,146.25,
Connor,Ryan,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,34,65,155.625,
Sean,Barrie,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,4,30,310.296875,
Camilo,Lopez,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,13,30,348.6875,
Jill,Patterson,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,6,27,363.07692307692,
Matt,Jablonski,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,6,80,88.125,
Matt,Mcloone,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,24,80,99.375,
Connor,Ryan,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,30,80,103.4375,
Sean,Barrie,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,4,33,307.34375,
Camilo,Lopez,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,5,33,310.625,
Jill,Patterson,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,16,27,432.30769230769,
Matt,Mcloone,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,10,83,97.412891986063,
Matt,Jablonski,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,30,83,113.96341463415,
Connor,Ryan,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,56,83,113.96341463415,
Sean,Barrie,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,6,33,316.53125,
Camilo,Lopez,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,19,33,359.84375,
Jill,Patterson,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,7,28,365.71428571429,
Matt,Jablonski,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,17,86,94.302325581395,
Matt,Mcloone,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,22,86,97.209302325581,
Connor,Ryan,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,24,86,98.372093023256,
Sean,Barrie,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,9,35,322.20588235294,
Camilo,Lopez,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,13,35,334.55882352941,
Michael,Flanagan,Church Creek Time Trial #1,2021-07-18,Men Master  35+ 35+,1,4,,
Warrick,Underwood,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Juniors 9-10 State Championship Race,2,3,,
Dimitri,Lemus,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,96,75,350,
Dimitri,Lemus,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,71,91,337.89473684211,
Alex,Kasch,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,19,42,215,
David,Fuentes,Historic Riverton Criterium,2021-06-13,Men Masters Open,8,69,319.11764705882,
Matt,Mcloone,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,9,62,140.83333333333,
Connor,Ryan,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,25,62,167.5,
Matt,Jablonski,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,77,62,180.83333333333,
Connor,Ryan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,35,128,345.27349893486,
Sean,Barrie,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,119,128,381.84989620722,
Dimitri,Lemus,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,120,128,381.84989620722,
Matt,Mcloone,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,121,128,381.84989620722,
Stephen,Robinson,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,122,128,381.84989620722,
Matt,Jablonski,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,1,73,265.03093118017,
Taylor,Hayek,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,24,73,382.2151428203,
Josh,Moore,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,25,73,387.31010854378,
Mark,Austin,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,15,43,415.51053753734,
David,Fuentes,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,17,43,433.0920591718,
Greg,Deweese,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,54,43,520.99966734408,
Sean,Barrie,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,3,21,339.83511180417,
Alex,Kasch,Carter County Omnium,2021-06-6,Pro/Cat 1/2,15,21,363.13878869784,
Alex,Kasch,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,15,51,319.41395458608,
Matt,Mcloone,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,27,127,320.88591290345,
Matt,Mcloore,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,27,127,293.43379888944,
Sean,Barrie,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,44,127,320.88591290345,
Connor,Ryan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,69,127,370.79884747438,
Dimitri,Lemus,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,178,127,390.76402130275,
Stephen,Robinson,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,179,127,390.76402130275,
Taylor,Hayek,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,13,106,355.70858510593,
Matt,Jablonski,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,4,56,245.71894993201,
Alex,Kasch,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,16,56,291.41486512576,
Alex,Kasch,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,20,46,322.29841882059,
Matt,Jablonski,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,9,56,180,
Connor,Ryan,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,13,56,185,
Alex,Kasch,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,19,56,192.5,
Dimitri,Lemus,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,109,56,231.25,
Matt,Jablonski,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,4,69,174.5,
Alex,Kasch,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,100,69,233,
Dimitri,Lemus,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,101,69,233,
Connor,Ryan,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,107,69,233,
Alex,Kasch,Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,12,22,200,
Matt,Mcloone,Pickle Juice Race,2021-05-23,MEN 1/2/3,3,49,297.63813462962,
Sean,Barrie,Pickle Juice Race,2021-05-23,MEN 1/2/3,24,49,405.05218393157,
Stephen,Robinson,Pickle Juice Race,2021-05-23,MEN 1/2/3,26,49,405.05218393157,
Dimitri,Lemus,Pickle Juice Race,2021-05-23,MEN 1/2/3,33,49,405.05218393157,
Matt,Mcloone,Pickle Juice Race,2021-05-23,MEN 35+,7,22,349.13503958855,
Sean,Barrie,Pickle Juice Race,2021-05-23,MEN 35+,11,22,381.06752700164,
Stephen,Robinson,Pickle Juice Race,2021-05-23,MEN 35+,16,22,428.96625812129,
Matt,Jablonski,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,2,19,278.7725656497,
Alex,Kasch,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,12,59,243.49059195402,
Matt,Jablonski,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,61,76,250.31144953888,
Warrick,Underwood,Johnson City Omnium - TT,2020-08-16,Men Juniors 9-18 Open,16,18,506.90314583333,
Warrick,Underwood,Johnson City Omnium - TT,2020-08-15,Men Juniors 9-18 Open,6,7,480,
Dan,Underwood,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,15,20,500.52066666667,
Dan,Underwood,Pickle Juice Training Series,2020-07-5,Men 45+,13,13,548.222,
Dan,Underwood,Pickle Juice Training Series,2020-07-5,Men 35+,6,9,441.19025,
Matt,Jablonski,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,2,33,313.63906436824,
Matt,Jablonski,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,2,48,311.3015625,
Matt,Jablonski,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,6,52,315.90498819766,
Matt,Mcloone,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,16,92,335.13632118056,
Matt,Jablonski,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,40,92,370.45271875,
Chad,Capobianco,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,50,92,370.45271875,
Patrick,Jarenwattananon,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,55,92,370.45271875,
Matt,Mcloone,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,12,102,294.99022686848,
Chad,Capobianco,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,18,102,307.24154837234,
Patrick,Jarenwattananon,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,24,102,319.49286987621,
Taylor,Pearman,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,46,102,364.41438205706,
Matt,Jablonski,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,1,59,337.99430486684,
Matt,Mcloone,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,11,73,286.41456035023,
Patrick,Jarenwattananon,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,24,73,320.57718049515,
Chad,Capobianco,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,32,73,320.57718049515,
Taylor,Pearman,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,39,73,338.12014759659,
Matt,Jablonski,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,12,40,391.28266395931,
Matt,Mcloone,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,29,96,316.23147584794,
Chad,Capobianco,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,30,96,316.23147584794,
Patrick,Jarenwattananon,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,36,96,327.76053763743,
Taylor,Pearman,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,52,96,353.28917445702,
Matt,Jablonski,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,2,59,331.2160773798,
Matt,Mcloone,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,36,99,334.00017687075,
Patrick,Jarenwattananon,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,58,99,334.00017687075,
Chad,Capobianco,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,60,99,334.00017687075,
Taylor,Pearman,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,87,99,457.50756462585,
Matt,Jablonski,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,6,59,360.63484482759,
Matt,Mcloone,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,27,101,252.36288405556,
Chad,Capobianco,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,48,101,296.12786050694,
Patrick,Jarenwattananon,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,54,101,308.63213949306,
Taylor,Pearman,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,89,101,381.57376691204,
Matt,Jablonski,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,2,59,332.45076987453,
Dan,Underwood,Electric City Classic,2019-08-24,Men Cat 1/2/3/4,8,17,425.50860416667,
Sarah,Granade,Church Creek Time Trial #2,2019-08-17,Women Cat1/2/3  Category 1/2/3,1,3,,
Geoff,Hughes,Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,3,13,325.915,
Sarah,Granade,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 45+,2,4,,
Matt,Mcloone,Main Line Bike Race,2019-08-11,Men Pro-12,17,28,383.54042857143,
Dan,Underwood,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,6,22,399.55631283069,
Matt,Mcloone,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,14,73,288.92403888889,
Taylor,Pearman,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,27,73,316.20983333333,
Sarah,Granade,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,3,8,444.4655,
Ted,Michaels,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,7,21,319.45419167274,
Taylor,Pearman,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,6,34,322.64903941909,
Chad,Capobianco,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,12,34,353.21225943607,
Grayson,Rosenfeld,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,24,29,467.328746464,
Grayson,Rosenfeld,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,11,33,409.80627380952,
Taylor,Pearman,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,8,41,350.29988017429,
Chad,Capobianco,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,14,41,368.78484749455,
Grayson,Rosenfeld,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,29,35,455.25573529412,
Chad,Capobianco,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,3,42,310.13483809225,
Taylor,Pearman,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,11,42,339.18778490599,
Grayson,Rosenfeld,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,23,35,443.20715387241,
Taylor,Pearman,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,8,42,266.161,
Chad,Capobianco,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,29,42,395.422,
Rachel,Rubino,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,36,50,524.67234090909,
Matt,Mcloone,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,24,90,329.22627927928,
Ron,Francoise tuazon,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,63,90,459.30164414414,
Samuel,James,Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,21,12,484.06510998803,
Dan,Underwood,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,23,34,519.34869117647,
Britt,Mason,That Dam TT,2019-07-13,Women Cat1/2/3  123,1,3,,
Jen,Tillman,That Dam TT,2019-07-13,Women Cat 4  Category,1,4,,
Katherine,Sarkisov,That Dam TT,2019-07-13,Women Junior 15-16 Girls 9,1,2,,
Sarah,Granade,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,3,6,473.038,
David,Fuentes,Historic Marietta Bike Race,2019-07-6,Men 40+,10,40,355.15855416667,
Dan,Underwood,Historic Marietta Bike Race,2019-07-6,Men 40+,29,40,408.82552222222,
Britt,Mason,Riverside Corporate Park,2019-06-30,Women Senior Open,3,14,428.31011111111,
Sarah,Granade,Riverside Corporate Park,2019-06-30,Women Senior Open,4,14,447.14508333333,
Jen,Tillman,Riverside Corporate Park,2019-06-30,Women Senior Open,9,14,541.31994444444,
Greg,Deweese,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,38,74,479.36876470588,
Matt,Jablonski,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,5,51,354.14870634921,
Dan,Underwood,Riverside Corporate Park,2019-06-30,Men Master 45+,5,28,364.57853846154,
Stephen,Robinson,Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,1,16,280.279,
Matt,Mcloone,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,13,63,304.48487333333,
Taylor,Pearman,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,29,63,379.83512666667,
Katherine,Sarkisov,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,5,22,425.5475,
Katherine,Sarkisov,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,5,23,436.84706818182,
Matt,Mcloone,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,23,97,361.99548611111,
Taylor,Pearman,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,26,97,361.99548611111,
Stephen,Robinson,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,28,97,361.99548611111,
Sean,Barrie,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,34,97,361.99548611111,
Jose,Escobar,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,35,97,361.99548611111,
Chad,Capobianco,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,46,97,361.99548611111,
Connor,Ryan,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,50,97,417.64263888889,
Katherine,Sarkisov,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,12,19,592.13078795025,
Stephen,Robinson,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,28,51,274.09308,
Raul,Rojas,Tour of Washington County ,2019-06-16,Men 45+,4,16,348.84393074608,
David,Fuentes,Tour of Washington County ,2019-06-16,Men 45+,6,16,372.76346572854,
Ted,Michaels,Tour of Washington County ,2019-06-16,Men 45+,7,16,384.72323321977,
Eli,Hengst,Tour of Washington County ,2019-06-16,Men 45+,10,16,420.60253569346,
Geoff,Hughes,Tour of Washington County ,2019-06-16,Men 45+,11,16,432.56230318469,
Dan,Underwood,Tour of Washington County ,2019-06-16,Men 45+,14,16,468.44160565837,
Taylor,Pearman,Tour of Washington County ,2019-06-16,Men Pro 1-23,9,30,330.26363750448,
Stephen,Robinson,Tour of Washington County ,2019-06-16,Men Pro 1-23,10,30,336.46849676202,
Chad,Capobianco,Tour of Washington County ,2019-06-16,Men Pro 1-23,15,30,367.49279304972,
Adair,Anderson,Tour of Washington County ,2019-06-16,Women 1-23,1,5,,
Mindy,Simmons,Tour of Washington County ,2019-06-16,Women 1-23,4,5,,
Angela,Parrotta,Tour of Washington County ,2019-06-16,Women 1-23,5,5,,
Erin,Conner,Tour of Washington County ,2019-06-16,Women Cat 3,1,6,469.40408368174,
Sarah,Granade,Tour of Washington County ,2019-06-16,Women Cat 3,2,6,487.45870549888,
Sarah,Sladen,Tour of Washington County ,2019-06-16,Women Cat 3,5,6,541.62257095031,
Matt,Jablonski,Tour of Washington County ,2019-06-16,Men Cat 3,2,24,335.48605548264,
Grayson,Rosenfeld,Tour of Washington County ,2019-06-16,Men Cat 3,14,24,417.36796573928,
Sarah,Granade,Tour of Washington County - Crit,2019-06-16,Women Cat 3,1,6,465.159,
Erin,Conner,Tour of Washington County - Crit,2019-06-16,Women Cat 3,3,6,511.193,
Sarah,Sladen,Tour of Washington County - Crit,2019-06-16,Women Cat 3,5,6,557.227,
Adair,Anderson,Tour of Washington County - Crit,2019-06-16,Women Cat 1/2/3,1,5,,
Angela,Parrotta,Tour of Washington County - Crit,2019-06-16,Women Cat 1/2/3,3,5,,
Mindy,Simmons,Tour of Washington County - Crit,2019-06-16,Women Cat 1/2/3,4,5,,
