First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Fowler,Farmersville Road Race™,2016-04-16,40+ Men 4/5,6,47,373.61357402052,
William,Hoer,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,52,65,507.78513020833,
Peter,Fowler,Ronde Van Mullica,2016-04-3,Men Cat 4,29,36,500.1062962963,
Peter,Fowler,Pedal Power Road Race Series,2016-03-13,Men Master 45+,11,38,351.29931578947,
Wyatt,Goral,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,31,58,374.79062847222,
Wyatt,Goral,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,61,86,389.55572072072,
Wyatt,Goral,New Haven Grand Prix,2015-09-18,Men Junior,4,21,357.4833,
Wyatt,Goral,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,4,45,322.2841025641,
Pj,Bottoms,Greylock Hillclimb,2015-09-12,Open Men,3,142,231.0231500698,
Peter,Fowler,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,42,43,,
Wyatt,Goral,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,10,75,296.5523641772,
Wyatt,Goral,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,16,64,332.06926934925,
Wyatt,Goral,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,13,72,304.0485696716,
Wyatt,Goral,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,38,74,386.62203581823,
Wyatt,Goral,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,10,75,312.5644337782,
George,Uhlir,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,22,34,520.46505882353,
Wyatt,Goral,Flanders Time Trial,2015-08-22,Men Open,6,8,299.6975,
Pj,Bottoms,Flanders Time Trial,2015-08-22,Men Cat 4/5,1,13,328.49477841589,
George,Uhlir,Chris Thater Memorial,2015-08-22,Men Cat 5,22,34,520.46505882353,
Wyatt,Goral,Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,12,36,320.06436111111,
George,Uhlir,AMBLER CRITIUM,2015-08-15,Men CAT 5,21,52,546.99296794872,
Wyatt,Goral,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,2,61,308.88904544885,
Wayne,Lumkong,Freedom Tour ,2015-07-26,Men 45+ Masters,13,38,333.41865273621,
John,Berg,Freedom Tour ,2015-07-26,Men 45+ Masters,20,38,361.74258905456,
John,Berg,Freedom Tour ,2015-07-26,Men Cat 3,9,33,352.84693699495,
Wayne,Lumkong,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,27,41,406.76880772254,
George,Uhlir,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,39,39,554.49217647059,
Pj,Bottoms,Capital Region Road Race,2015-07-11,Men Cat 4,12,68,393.81116666667,
Wyatt,Goral,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,74,115,451.38086627907,
Wyatt,Goral,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,16,93,250.17258695652,
Wyatt,Goral,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,52,121,369.04234666667,
George,Uhlir,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,14,23,529.70097004464,
John,Berg,Giro del Cielo - GC,2015-06-21,Men 45+ Master,18,19,416.40704137271,
Pj,Bottoms,Giro del Cielo - RR,2015-06-21,Men Cat4/5,36,51,486.91726666667,
John,Berg,Giro del Cielo - RR,2015-06-21,Men 45+ Master,18,35,364.96,
Pj,Bottoms,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,51,57,521.8421625319,
John,Berg,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,13,38,343.3867289103,
Tim,Saxon,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,27,38,411.2532710897,
Peter,Fowler,Augusta Training Series,2015-06-16,B Race,2,21,,
George,Uhlir,Augusta Training Series,2015-06-16,B Race,15,21,,
Peter,Fowler,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,51,67,460.51165819449,
Andrew,Logiudice,Augusta Training Series,2015-06-9,A Race,6,22,,
Pj,Bottoms,Augusta Training Series,2015-06-9,B Race,4,21,,
Gary,Fletcher,Augusta Training Series,2015-06-9,B Race,6,21,,
Peter,Fowler,Augusta Training Series,2015-06-9,B Race,9,21,,
George,Uhlir,Augusta Training Series,2015-06-9,B Race,14,21,,
Wyatt,Goral,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,4,40,327.08464705882,
Peter,Fowler,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,21,33,560.29576206698,
Wyatt,Goral,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,42,66,441.78709044544,
Andrew,Logiudice,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,64,66,506.55924472657,
Wyatt,Goral,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,52,99,,
Wayne,Lumkong,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,88,99,,
Wyatt,Goral,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,52,99,403.52978449749,
Wayne,Lumkong,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Peter,Fowler,Watermelon Criterium,2015-05-30,Men Cat 4/5,13,38,414.49724695185,
Wyatt,Goral,Watermelon Criterium,2015-05-30,Men Cat 3,14,31,389.47655555556,
Peter,Fowler,Augusta Training Series,2015-05-26,B Race,9,27,,
Gary,Fletcher,Augusta Training Series,2015-05-26,B Race,10,27,,
George,Uhlir,Augusta Training Series,2015-05-26,B Race,18,27,,
Stephen,Floro,Augusta Training Series,2015-05-26,B Race,24,27,,
Wayne,Lumkong,Tour of Somerville,2015-05-25,Men Cat 3,84,89,448.38830681818,
Wyatt,Goral,Killington Stage Race GC,2015-05-25,Men Cat 3,3,73,300.25189045507,
Wyatt,Goral,Killington Stage Race Day 3,2015-05-25,Men Cat 3,2,65,271.05203125,
Wyatt,Goral,Killington Stage Race Day 2,2015-05-24,Men Cat 3,6,70,305.93196491675,
Wyatt,Goral,Killington Stage Race Day 1,2015-05-23,Men Cat 3,30,73,397.46740952381,
Andrew,Logiudice,Augusta Training Series,2015-05-19,A Race,7,28,,
Peter,Fowler,Augusta Training Series,2015-05-19,B Race,2,19,,
Frank,Cunha,Augusta Training Series,2015-05-19,B Race,7,19,,
Pj,Bottoms,Augusta Training Series,2015-05-19,B Race,15,19,,
Sebastian,Rodriguez,Augusta Training Series,2015-05-19,B Race,16,19,,
George,Uhlir,Augusta Training Series,2015-05-19,B Race,17,19,,
Jon,Boub,Augusta Training Series,2015-05-19,B Race,18,19,,
Wyatt,Goral,Upper Freehold ITT,2015-05-16,Men Cat1/2/3,3,6,293.861,
Andrew,Logiudice,Augusta Training Series,2015-05-12,A Race,13,26,,
John,Berg,Augusta Training Series,2015-05-12,A Race,16,26,,
Pj,Bottoms,Augusta Training Series,2015-05-12,B Race,12,31,,
Jon,Boub,Augusta Training Series,2015-05-12,B Race,15,31,,
Sebastian,Rodriguez,Augusta Training Series,2015-05-12,B Race,23,31,,
George,Uhlir,Augusta Training Series,2015-05-12,B Race,24,31,,
Tim,Saxon,Augusta Training Series,2015-05-12,B Race,28,31,,
Peter,Fowler,Augusta Training Series,2015-05-12,B Race,30,31,,
Gary,Fletcher,Augusta Training Series,2015-05-12,B Race,31,31,,
Wyatt,Goral,Bear Mountain Classic,2015-05-10,Men Cat 3,2,88,301.45700922199,
Wyatt,Goral,Somerset Circuit Time Trial,2015-05-9,Men Senior,3,5,,
Pj,Bottoms,Augusta Training Series,2015-05-5,B Race,4,29,,
Peter,Fowler,Augusta Training Series,2015-05-5,B Race,13,29,,
Gary,Fletcher,Augusta Training Series,2015-05-5,B Race,14,29,,
Stephen,Floro,Augusta Training Series,2015-05-5,B Race,16,29,,
Sebastian,Rodriguez,Augusta Training Series,2015-05-5,B Race,25,29,,
George,Uhlir,Augusta Training Series,2015-05-5,B Race,26,29,,
Jon,Boub,Augusta Training Series,2015-05-5,B Race,29,29,,
Wyatt,Goral,Tour of the Gila - GC,2015-05-3,Men Cat 3,20,43,359.14611255249,
Wyatt,Goral,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,26,43,399.25793650794,
Wyatt,Goral,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,20,43,378.79779743008,
Peter,Fowler,2015 High Point Hill Climb,2015-05-2,Non TT Men,17,24,433.21985167329,
Pj,Bottoms,2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,1,19,261.34383333333,
Wyatt,Goral,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,14,43,324.46618936949,
Wyatt,Goral,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,20,43,376.87441269841,
Wyatt,Goral,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,20,43,372.37568253968,
George,Uhlir,Augusta Training Series,2015-04-21,B Race,9,30,,
Frank,Cunha,Augusta Training Series,2015-04-21,B Race,13,30,,
Jon,Boub,Augusta Training Series,2015-04-21,B Race,22,30,,
Peter,Fowler,Augusta Training Series,2015-04-21,B Race,23,30,,
Sebastian,Rodriguez,Augusta Training Series,2015-04-21,B Race,26,30,,
Wayne,Lumkong,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,70,89,431.349125,
Wyatt,Goral,Tour of the Battenkill,2015-04-18,Men Junior  17-18,13,57,324.8282988003,
Pj,Bottoms,Allamuchy Time Trial,2015-04-18,Men Non,5,22,368.0291,
Jon,Boub,Allamuchy Time Trial,2015-04-18,Men Master 55+,12,16,508.87866666667,
Wyatt,Goral,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,2,9,290.19341540658,
Steven,Lepes,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,9,9,339.76222356038,
Sebastian,Rodriguez,Augusta Training Series,2015-04-14,B Race,4,28,,
George,Uhlir,Augusta Training Series,2015-04-14,B Race,6,28,,
Jon,Boub,Augusta Training Series,2015-04-14,B Race,8,28,,
Peter,Fowler,Augusta Training Series,2015-04-14,B Race,13,28,,
Pj,Bottoms,Augusta Training Series,2015-04-14,B Race,19,28,,
George,Uhlir,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),27,30,586.43421008772,
Wyatt,Goral,Cape May Time Trial,2015-04-12,Men Senior,1,4,,
Peter,Fowler,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,34,55,480.3960870559,
John,Berg,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,24,63,367.04713978495,
Pj,Bottoms,Augusta Training Series,2015-04-7,Open,2,22,,
Peter,Fowler,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,10,27,429.98092307692,
Jon,Boub,Sandy Hook Time Trial,2015-04-4,Men Master 55+,10,14,583.1804,
Wyatt,Goral,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,8,45,338.59678623188,
Wyatt,Goral,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,60,69,437.22022058824,
Wyatt,Goral,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,47,81,377.83779708254,
Wyatt,Goral,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,55,75,393.86734122347,
Wyatt,Goral,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,45,78,361.31737468088,
Wyatt,Goral,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,11,81,283.37862411977,
Wyatt,Goral,Flanders Time Trial,2014-08-16,Men Non,5,22,355.80775984764,
Wyatt,Goral,Tour de Millersburg - GC,2014-08-10,Men 3,19,66,334.04170635351,
Wyatt,Goral,Tour de Millersburg - RR,2014-08-10,Men 3,56,63,435.1576847505,
Wyatt,Goral,Tour de Millersburg - TT,2014-08-9,Men 3,6,65,287.42409677886,
Wyatt,Goral,Tour de Millersburg - Crit,2014-08-9,Men 3,14,66,332.77060606061,
Wyatt,Goral,Tour of the Catskills GC,2014-08-3,Men Cat 3,5,35,291.53487886155,
Leo,Kolshorn,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,22,27,486.35581203342,
Wyatt,Goral,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,7,43,298.16059148191,
Wyatt,Goral,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,2,46,299.21769565217,
Wyatt,Goral,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,5,42,277.36706319671,
Wyatt,Goral,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,2,19,346.80802536744,
Wyatt,Goral,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,7,18,431.46666666667,
Wayne,Lumkong,Freedom Tour ,2014-07-27,Men Master  45+,10,45,327.55950757576,
Wyatt,Goral,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,1,19,345.67160202006,
Wyatt,Goral,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,2,19,389.25869894506,
Patrick,Thomas,Colavita Norcal Grand Prix,2014-07-20,Men 2,6,17,287.5123125,
Wayne,Lumkong,Mengoni Grand Prix,2014-07-20,Men 3  Open,27,98,376.48363095238,
Wyatt,Goral,Mengoni Grand Prix,2014-07-20,Men 3  Open,52,98,376.48363095238,
Wyatt,Goral,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 15-16,1,4,,
Wayne,Lumkong,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,8,59,290.23770114943,
Wyatt,Goral,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,2,8,431.958,
Wyatt,Goral,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,47,76,403.39235087719,
Wyatt,Goral,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,15,79,303.24551038402,
Wyatt,Goral,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,34,77,378.49947619048,
Wyatt,Goral,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,52,121,397.40673333333,
Wyatt,Goral,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,4,39,301.0434996386,
John,Berg,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,440.15002878965,
Brandon,King,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,6,75,362.89170095462,
Wyatt,Goral,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,11,38,341.51568421053,
Andrew,Logiudice,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,36,38,411.91656140351,
Brandon,King,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,5,67,370.52302525253,
Leo,Kolshorn,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,54,67,505.49732828283,
John,Berg,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,21,42,369.31682539683,
Wyatt,Goral,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,24,42,380.02134920635,
Andrew,Logiudice,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,33,42,412.13492063492,
Brandon,King,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,11,75,386.74352702703,
Brandon,King,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,5,77,346.06909452216,
Wyatt,Goral,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,1,41,300.13938241963,
Andrew,Logiudice,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,3,41,306.97286278065,
John,Berg,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,37,41,423.14202891802,
Leo,Kolshorn,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,47,51,488.29524240517,
Wyatt,Goral,Giro d'Otisco,2014-06-15,Men Cat 3 Senior 18+,1,9,347.10955589921,
John,Jackson,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,6,29,379.38589285714,
Jon,Boub,Kingwood - Delaware TT,2014-06-14,Men  Master 55+,17,22,475.02257407407,
Wyatt,Goral,Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,6,11,285.13,
Wyatt,Goral,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,21,52,354.12821428571,
Wyatt,Goral,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,24,95,330.13982837863,
Wayne,Lumkong,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,25,95,331.44400219619,
Brandon,King,Nutmeg Classic Criterium,2014-06-7,Cat 4,5,43,345.71236507937,
Wyatt,Goral,NJ State RR Champs,2014-06-1,Men Cat 3  ,40,66,386.22463131313,
John,Jackson,NJ State RR Champs,2014-06-1,Men Cat 4  ,17,67,383.01571717172,
Wyatt,Goral,Watermelon Criterium,2014-05-31,Men Cat 3  ,12,19,376.95281481481,
Wyatt,Goral,Watermelon Criterium,2014-05-31,Men Junior  15-16,1,4,,
Wayne,Lumkong,Tour of Somerville,2014-05-26,Men Cat 3  ,14,98,294.65858276644,
Wyatt,Goral,Killington Stage Race - GC,2014-05-26,Men 3                                             ,20,52,337.17451793863,
Wyatt,Goral,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,13,43,311.61655260057,
Wyatt,Goral,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,25,52,352.73225,
Wyatt,Goral,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,33,52,369.24336,
Wyatt,Goral,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,13,44,422.08143939394,
John,Jackson,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,24,44,461.23435606061,
John,Berg,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,18,77,320.07644736842,
Wayne,Lumkong,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,50,77,384.17328947368,
John,Jackson,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,3,20,368.4885,
Wyatt,Goral,Upper Freehold ITT,2014-05-17,Men  Junior 15-16,1,5,,
Jon,Boub,Upper Freehold ITT,2014-05-17,Men  Master 55+,8,12,478.94538543024,
Wyatt,Goral,Augusta Training Series,2014-05-13,Mixed B Race  ,2,25,407.5672541847,
Leo,Kolshorn,Augusta Training Series,2014-05-13,Mixed B Race  ,5,25,421.8155167388,
Gary,Fletcher,Augusta Training Series,2014-05-13,Mixed B Race  ,16,25,474.05914610383,
Andrew,Logiudice,Augusta Training Series,2014-05-13,Mixed A Race  ,18,18,432.6378,
Wyatt,Goral,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,9,90,350.16437254902,
John,Jackson,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,48,90,459.83456862745,
Wyatt,Goral,Augusta Training Series,2014-05-6,Mixed A Race  ,17,26,374.49472222222,
John,Autore,Augusta Training Series,2014-05-6,Mixed A Race  ,23,26,423.70930555556,
Andrew,Logiudice,Augusta Training Series,2014-05-6,Mixed A Race  ,26,26,440.11416666667,
Wayne,Lumkong,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,66,103,484.76769062948,
Wyatt,Goral,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,11,36,370.4123125,
Leo,Kolshorn,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,25,36,429.48691666667,
Wyatt,Goral,Somerset Circuit Time Trial,2014-05-3,Men  Junior 15-16 (10 Miles),1,7,371.622,
Leo,Kolshorn,Binghamton Circuit Race,2014-04-27,Men Category 3-4,15,36,372.93562962963,
Leo,Kolshorn,Binghamton Circuit Race,2014-04-27,Men Category 4,37,37,558.8039640608,
Michael,Adsit,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,12,17,453.24615250208,
Mike,Garland,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,16,19,473.30111790634,
Lawrence,Henderson,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,7,15,415.95350860397,
Wyatt,Goral,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 15-16,6,7,534.11355223517,
John,Jackson,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,11,23,419.80021005799,
Wyatt,Goral,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,42,53,454.76275641026,
Wyatt,Goral,Farmersville Road Race (TM),2014-04-19,Men Category4/5 U19 ,4,5,,
Leo,Kolshorn,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,10,14,461.60708333333,
Wyatt,Goral,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,5,8,460.15254089106,
Wyatt,Goral,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,31,36,479.41774252581,
Wyatt,Goral,Allamuchy Time Trial,2014-04-12,Men  Junior 15-16,1,5,,
Michael,Adsit,Allamuchy Time Trial,2014-04-12,Men  Master 65+,2,2,,
Mike,Garland,Allamuchy Time Trial,2014-04-12,Men Non TT  ,15,25,422.48602777778,
Gary,Fletcher,Allamuchy Time Trial,2014-04-12,Men Non TT  ,17,25,444.97205555556,
Jon,Boub,Allamuchy Time Trial,2014-04-12,Men  Master 55+,8,10,445.85363996212,
Gerard,Remsen,Allamuchy Time Trial,2014-04-12,Men  Master 55+,9,10,464.11370757576,
John,Jackson,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,18,74,363.22933277674,
Mark,Salazar,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,39,41,427.59215,
Jon,Boub,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,29,32,490.54412446054,
Andrew,Logiudice,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,40,72,335.76004166667,
Andrew,Logiudice,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,28,79,304.96528205128,
Raymond,Reisen,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,12,28,369.49834877242,
Leo,Kolshorn,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,22,28,435.37051953101,
Leo,Kolshorn,Hempfield Road Race,2013-09-14,Men Category3/4 40+,25,27,447.74466666667,
Wayne,Lumkong,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,16,31,352.54,
Raymond,Reisen,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,3,51,292.00284,
Craig,Blake,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,34,42,462.92780952381,
Daniel,Mitchell,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,49,57,485.06380013332,
Andrew,Buchanan,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,6,11,385,
Leo,Kolshorn,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,15,19,487.74703703704,
Gary,Fletcher,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,19,19,535.96066666667,
Raymond (rj),Reisen,GMSR Stage 2,2013-08-31,Junior,27,57,340.47623214286,
Raymond (rj),Reisen,GMSR Stage 1,2013-08-30,Junior,35,57,369.29646428571,
William,Blakeley,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,4,39,356.9904,
Wayne,Lumkong,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,10,42,300.62976190476,
Craig,Blake,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,19,42,341.72619047619,
Andrew,Buchanan,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,2,21,321.59952873864,
Leo,Kolshorn,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,6,45,399.88153076759,
Raymond,Reisen,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,30,53,342.17115384615,
Leo,Kolshorn,30th Chris Thater Memorial,2013-08-24,Men CAT 4,21,24,462.64455555556,
Craig,Blake,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,4,42,351.309,
Mark,Salazar,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,6,42,359.78522222222,
Michael,Adsit,New England Individual & Team Time Trial Championships,2013-08-17,Men 60-64,6,8,491.43922911766,
Wyatt,Goral,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,79,82,493.73683333333,
Wayne,Lumkong,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,23,94,313.70142449797,
Andrew,Buchanan,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,2,21,323.10595,
Andrew,Buchanan,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,20,30,388.05743333333,
Raymond,Reisen,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,26,41,368.80296875,
Craig,Blake,Freedom Tour 2013,2013-07-28,Men Cat4/5,7,47,375.12961948842,
Wyatt,Goral,Freedom Tour 2013,2013-07-28,Men Cat4/5,35,47,494.04617710107,
Craig,Blake,Freedom Tour 2013,2013-07-28,Men Master  45+,20,37,362.12232407407,
Mark,Salazar,Freedom Tour 2013,2013-07-28,Men Master  45+,30,37,406.84556481481,
Andrew,Buchanan,Freedom Tour 2013,2013-07-28,Men Master  55+,8,20,353.25305,
Mark,Salazar,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,42,66,453.18079022989,
Wyatt,Goral,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 15-16,1,5,,
Wayne,Lumkong,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,91,93,426.65139365471,
Andrew,Latincsics,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,26,36,492.83890335601,
John,Scully,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,33,36,524.06526417925,
Gary,Fletcher,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,36,36,524.06526417925,
Timothy,Saxon,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,4,30,359.06274330415,
Andrew,Buchanan,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,15,30,414.3461585675,
Wayne,Lumkong,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,5,48,317.51130139464,
Mark,Salazar,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,23,48,368.30121716677,
William,Blakeley,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,12,27,419.83232128672,
William,Blakeley,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,12,24,415.73806523782,
John,Berg,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,27,70,382.85698809524,
Tim,Saxon,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,15,44,406.63355944008,
Mark,Salazar,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,21,44,460.26579708619,
Raymond,Reisen,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,97,148,390.05825358754,
William,Blakeley,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,24,25,492.32858327967,
Raymond,Reisen,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,101,116,400.26668608713,
Andrew,Buchanan,Augusta Training Series,2013-07-2,Masters,4,9,347.90325,
