First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Yale,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,13,36,345.42613636364,
Jesse,Maris,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,3,27,131.34615384615,
Alex,Yale,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,13,33,355.84615384615,
Ben,Vanderzanden,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,45,51,389.9,
Sara,Youmans,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,1,11,340,
Sara,Youmans,Cull Canyon Time Trial,2021-07-24,Women Open,1,5,,
Travis,Richardson,Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,2,32,464.0625,
Cristian,Fuentes,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,5,31,312.5,
Greg,Steele,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,7,31,320,
David,Root,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,9,31,327.5,
Robert,Tornai,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,10,31,331.25,
Lee,Farmer,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,11,31,335,
Dan,Litwora,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,20,31,368.75,
Patrick,Dailey,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,41,55,428.88888888889,
Ben,Vanderzanden,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,6,18,280,
Gabriel,Love,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,7,18,285,
Alex,Yale,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,9,25,388,
Greg,Steele,Red R Criterium,2021-06-19,Category 3 Men,1,223,259.45945945946,
Chris,Waggoner,Red R Criterium,2021-06-19,Category 3 Men,2,223,262.2972972973,
Patrick,Dailey,Red R Criterium,2021-06-19,Category 3 Men,3,223,265.54054054054,
David,Root,Red R Criterium,2021-06-19,Category 3 Men,3,223,267.16216216216,
Chris,Waggoner,Red R Criterium,2021-06-19,Category 3 Men,5,223,275.67567567568,
Chris,Haverty,Red R Criterium,2021-06-19,Category 3 Men,6,223,277.2972972973,
Erik,Hammerquist,Red R Criterium,2021-06-19,Category 3 Men,10,223,291.48648648649,
Ben,Vanderzanden,Red R Criterium,2021-06-19,Category 3 Men,13,223,297.16216216216,
Lee,Farmer,Red R Criterium,2021-06-19,Category 3 Men,15,223,302.02702702703,
Robert,Tornai,Red R Criterium,2021-06-19,Category 3 Men,16,223,304.86486486486,
Cristian,Fuentes,Red R Criterium,2021-06-19,Category 3 Men,17,223,307.2972972973,
Greg,Steele,Red R Criterium,2021-06-19,Category 3 Men,18,223,309.72972972973,
Eric,Kaczmarek,Red R Criterium,2021-06-19,Category 3 Men,19,223,310.94594594595,
Lee,Farmer,Red R Criterium,2021-06-19,Category 3 Men,20,223,313.37837837838,
David,Root,Red R Criterium,2021-06-19,Category 3 Men,20,223,312.97297297297,
Alex,Yale,Red R Criterium,2021-06-19,Category 3 Men,22,223,316.21621621622,
Cam,Juarez,Red R Criterium,2021-06-19,Category 3 Men,22,223,316.62162162162,
Erik,Voldengen,Red R Criterium,2021-06-19,Category 3 Men,26,223,322.7027027027,
Robert,Tornai,Red R Criterium,2021-06-19,Category 3 Men,27,223,323.51351351351,
Ben,Vanderzanden,Red R Criterium,2021-06-19,Category 3 Men,29,223,325.54054054054,
Cristian,Fuentes,Red R Criterium,2021-06-19,Category 3 Men,35,223,330.81081081081,
Robert,Tornai,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,1,20,297.5,
Greg,Steele,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,2,20,302.75,
Cristian,Fuentes,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,3,20,308,
Antonio,Castaneda jr,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,4,20,313.25,
Dan,Litwora,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,11,20,350,
Ben,Vanderzanden,Independence Valley Road Race,2021-06-12,Men 4/5,1,27,382.5,
Gabriel,Love,Independence Valley Road Race,2021-06-12,Men 4/5,2,27,388.125,
Travis,Richardson,Independence Valley Road Race,2021-06-12,Men 4/5,9,27,427.5,
Jesse,Maris,Independence Valley Road Race,2021-06-12,Men P/1/2,1,29,127.5,
Gabriel,Love,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,6,24,345.59540820378,
Greg,Steele,Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat1/2/3,4,6,413.66546194386,
Robert,Tornai,Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,1,10,294.45850084655,
Cristian,Fuentes,Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,7,10,387.39797313682,
Dan,Litwora,Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,9,10,418.37779723358,
Antonio,Castaneda jr,Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,10,10,433.86770928196,
Chris,Waggoner,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,8,40,270.75,
Ben,Vanderzanden,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,10,40,275.25,
Erik,Hammerquist,Oregon Gran Fondo - Grand,2021-06-5,15-24 Men,2,4,,
Ethan,Klein,Oregon Gran Fondo - Grand,2021-06-5,15-24 Men,4,4,,
Gabriel,Love,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,10,24,301.02055712635,
Greg,Steele,Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,1,7,355.96145411702,
Robert,Tornai,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,2,13,310.46283234447,
Antonio,Castaneda jr,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,7,13,390.48448983407,
Dan,Litwora,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,8,13,406.48882133199,
Cristian,Fuentes,Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,11,13,454.50181582575,
Greg,Steele,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,3,19,390.81430631774,
David,Saltzberg,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,6,19,473.6742774729,
David,Hart,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,7,19,497.34855494581,
Robert,Tornai,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,4,19,316.54214066099,
Cristian,Fuentes,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,7,19,338.62578047542,
Dan,Litwora,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,8,19,345.9869937469,
Antonio,Castaneda jr,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,9,19,353.34820701838,
Gabriel,Love,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,7,31,324.05624167923,
Greg,Steele,Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,1,8,361.68866808305,
Robert,Tornai,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,4,19,324.8740335857,
Antonio,Castaneda jr,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,6,19,346.38499739844,
Dan,Litwora,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,7,19,357.14047930481,
Cristian,Fuentes,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,11,19,400.16240693028,
Gabriel,Love,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,6,23,287.26640633059,
Greg,Steele,Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,1,8,361.68866808305,
Robert,Tornai,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,1,13,294.45850084655,
Dan,Litwora,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,6,13,374.48015833615,
Antonio,Castaneda jr,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,7,13,390.48448983407,
Cristian,Fuentes,Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,9,13,422.49315282991,
Travis,Richardson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,3,30,373.09217052454,
Lee,Farmer,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,9,27,389.40182484238,
David,Root,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,12,27,418.13578211718,
David,Saltzberg,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,38,27,494.7596681833,
David,Hart,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,39,27,494.7596681833,
Dan,Litwora,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,6,27,342.60202691205,
Greg,Steele,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,22,27,453.5733359388,
Gabriel,Love,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,4,30,356.19322381657,
Ben,Vanderzanden,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,10,30,388.5796714497,
Patrick,Dailey,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,55,30,485.73901434911,
Zachary,Winter,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,4,19,289.48232168619,
Robert,Tornai,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,6,19,329.93941296211,
Antonio,Castaneda jr,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,13,19,471.5392324278,
Cristian,Fuentes,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,15,19,511.99632370371,
Jesse,Maris,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,6,26,344.15265853917,
Chris,Waggoner,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,42,26,427.89123827125,
Jesse,Maris,East Canyon Road Race,2020-09-26,Men Cat 3,3,12,290.72383333333,
Jesse,Maris,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,12,20,351.640625,
Jesse,Maris,Johnson City Omnium - TT,2020-08-16,Cat 3,19,37,430.318,
Jesse,Maris,Johnson City Omnium - TT,2020-08-15,Cat 3,14,32,402.02143898951,
Jesse,Maris,Johnson City Omnium - RR,2020-08-15,Cat 3,1,32,348.77483333333,
Juan,Galloza,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,2,41,352.97299898863,
Jesse,Maris,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,12,30,439.07118055556,
Juan,Galloza,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,12,37,425.05244255989,
Jesse,Maris,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,3,31,364.61835884354,
Juan,Galloza,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,10,24,430.80932830613,
Juan,Galloza,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,9,34,430.92678571429,
Jesse,Maris,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,4,30,368.62301105176,
Jesse,Maris,West Mountain Road Race,2020-06-27,Road Race Men 3/4,5,39,335.00426230843,
Lee,Farmer,Mason Lake RR,2020-03-8,Men Master 45+ Open,8,43,357.20660508082,
David,Root,Mason Lake RR,2020-03-8,Men Master 45+ Open,14,43,399.07066851752,
David,Hart,Mason Lake RR,2020-03-8,Men Master 45+ Open,20,43,420.00270023586,
David,Saltzberg,Mason Lake RR,2020-03-8,Men Master 45+ Open,26,43,420.00270023586,
Jesse,Maris,Mason Lake RR,2020-03-8,Men Senior Cat 3,1,40,347.24483333333,
Cristian,Fuentes,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,30,56,405.94234782609,
Jesse,Maris,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,10,23,428.26376512035,
Jesse,Maris,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,6,27,394.97890909091,
Jesse,Maris,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,9,31,400.84806993535,
Jesse,Maris,Snelling Road Race,2020-02-22,Men Cat 3,9,30,422.17064102564,
Heather,Nielson,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,10,12,445.4314657204,
Heather,Nielson,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,10,12,428.21446015327,
Heather,Nielson,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,6,16,392.64033333333,
Heather,Nielson,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,11,16,399.41763346106,
Heather,Nielson,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,10,17,395.73211673137,
