First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Slochower,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,21,38,513.9671273451,
William,Smith,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,22,38,513.9671273451,
Michael,Odonnell,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,27,38,513.9671273451,
Alexander,Brown,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,33,38,564.24878578748,
Ross,Marklein,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,9,48,264.51089470009,
Colby,Samstag,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,44,48,343.52082522126,
Timothy,Shanahan,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,27,44,595.90909090909,
Allison,Tetreault,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,7,29,594.28571428571,
Colby,Samstag,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,63,79,360.07873873874,
Colby,Samstag,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,79,79,394.94373689666,
Nathan,Jacobs,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,25,29,537.89291604876,
Nathan,Jacobs,Kirkwood Road Race,2011-07-30,Cat 5 u40,19,34,554.69632179722,
Nathan,Jacobs,Liberty Criterium,2011-07-24,Men 5   ,29,44,543.08516666667,
Nathan,Jacobs,Grandview Grand Prix,2011-07-23,Men Category 5  ,15,18,552.1075,
Colby,Samstag,The Fort Classic,2011-07-23,Men's Cat 3/4,5,15,332.05425651822,
Nathan,Jacobs,Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,18,25,547.07871857251,
Nicholas,Bessman,Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,12,28,414.90906255497,
Nathan,Jacobs,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 5,17,23,543.5720183531,
Nick,Bessman,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,21,63,467.74840324236,
David,Slochower,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,26,49,454.26552326951,
Nick,Bessman,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,29,49,467.06209307804,
Max,Korus,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,22,123,247.66415069303,
Matthew,Furlow,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,55,123,247.66415069303,
Ross,Marklein,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,120,123,,
Max,Korus,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,10,150,218.31896551724,
Matthew,Furlow,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,41,150,236.74568965517,
Ross,Marklein,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,92,150,271.33620689655,
Eric,Poeltl,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,145,150,,
Max,Korus,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,5,60,239.22645098039,
Matthew,Furlow,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,17,60,291.03280392157,
Eric,Poeltl,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,33,60,360.10794117647,
Ross,Marklein,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,37,60,,
Nick,Bessman,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,20,45,483.5141375,
Colby,Samstag,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,23,45,483.5141375,
Patrick,Glover,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,36,45,559.151375,
Alexander,Brown,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,58,65,637.8467,
David,Slochower,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,64,65,,
Anthony,Altimore,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,19,35,609.54313419575,
Doug,Schaefer,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,16,54,435.49915756898,
Colby,Samstag,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,20,54,460.78117323036,
Nick,Bessman,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,44,54,,
Max,Korus,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,4,67,206.63986111111,
Matthew,Furlow,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,19,67,278.39,
John,Farrell,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,26,67,311.87339814815,
Ross,Marklein,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,35,67,354.92348148148,
Eric,Poeltl,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,37,67,,
Alexander,Brown,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,19,70,478.65765080792,
David,Slochower,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,43,70,628.42892692992,
Eric,Poeltl,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,9,51,288.11211787572,
John,Farrell,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,10,51,291.58198438501,
Colby,Samstag,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,8,53,413.66476648763,
Colby,Samstag,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,45,57,519.23940522602,
Eric,Poeltl,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,12,52,301.58792734716,
John,Farrell,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,40,52,352.96207265284,
Anthony,Altimore,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,11,34,558.96452046309,
Ian,Murray,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,27,34,699.2104198707,
Darren,Xu,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,21,38,559.94681372549,
Colby,Samstag,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,22,38,559.94681372549,
Nicholas,Chen,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,25,38,559.94681372549,
Eric,Poeltl,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,19,44,339.8436,
John,Farrell,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,27,35,336.40116273688,
Eric,Poeltl,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,31,35,344.96906079349,
Colby,Samstag,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,5,61,395.38224344787,
Nicholas,Chen,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,35,61,523.01590644147,
Darren,Xu,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,60,61,,
Russell,Leino,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,2,38,477.44457980985,
Anthony,Altimore,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,17,38,584.18006267186,
Ian,Murray,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,31,38,683.79984667641,
Russell,Leino,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,7,37,512.10341647242,
Anthony,Altimore,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,18,37,606.10486803937,
Ian,Murray,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,32,37,725.74307912458,
Colby,Samstag,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,6,67,402.29005666641,
Nicholas,Chen,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,40,67,530.0645979488,
Darren,Xu,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,41,67,533.8226726924,
Eric,Poeltl,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,29,44,402.46823888889,
John,Farrell,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,39,44,,
Colby,Samstag,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,2,30,447.3610952381,
Anthony,Altimore,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,4,42,494.62410833333,
Nicholas,Chen,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,7,42,515.99088333333,
David,Slochower,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,10,42,537.35765833333,
Russell,Leino,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,12,42,551.602175,
Ross,Marklein,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,2,42,263.451075,
Matthew,Furlow,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,13,42,296.4794,
John,Farrell,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,20,42,317.497425,
Eric,Poeltl,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,36,42,365.538625,
Doug,Schaefer,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,43,58,494.18446963052,
Ross,Marklein,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,2,34,222.31652857038,
Matthew,Furlow,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,3,34,227.23461571523,
Eric,Poeltl,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,22,34,328.05540218467,
John,Farrell,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,32,34,372.31818648833,
Russell,Leino,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,3,35,487.55933445038,
Nicholas,Chen,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,4,35,495.15137882035,
David,Slochower,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,10,35,540.7036450402,
Anthony,Altimore,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,17,35,593.84795563003,
Doug,Schaefer,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,18,44,414.13956201972,
Colby,Samstag,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,7,20,457.22646666667,
Colby,Samstag,ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,22,37,551.329125,
Eric,Poeltl,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,20,41,325.96898039216,
Ross,Marklein,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,35,41,373.88633333333,
Patrick,Glover,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,4,38,441.48535416667,
Colby,Samstag,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,12,38,483.98052083333,
Darren,Xu,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,16,38,505.22810416667,
Alexander,Brown,ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,32,38,590.2184375,
Max,Korus,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,2,45,243.74788888889,
Ross,Marklein,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,6,45,258.18277777778,
Eric,Poeltl,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,13,45,283.44383333333,
Patrick,Glover,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,6,82,436.71875,
Colby,Samstag,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,42,82,519.921875,
Alexander,Brown,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,57,82,556.25,
Darren,Xu,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,58,82,558.59375,
Max,Korus,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,2,35,221.44700593994,
Ross,Marklein,ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,5,35,237.21554407191,
Colby,Samstag,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,10,60,447.5,
Patrick,Glover,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,20,60,473.75,
Darren,Xu,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,22,60,473.75,
Alexander,Brown,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,56,60,562.5,
David,Slochower,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,5,40,528.94736842105,
Nicholas,Chen,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,6,40,533.68421052632,
Alexander,Brown,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,11,40,557.36842105263,
Anthony,Altimore,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,13,40,566.84210526316,
Ian,Murray,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,28,40,637.89473684211,
Max,Korus,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,1,48,268.277,
Eric,Poeltl,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,17,48,316.69009090909,
Matthew,Furlow,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,24,48,337.87081818182,
Ross,Marklein,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,34,48,368.129,
John,Farrell,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,39,48,383.25809090909,
Patrick,Glover,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,3,51,431.25,
Doug,Schaefer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,12,51,459.375,
Colby,Samstag,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,30,51,515.625,
Darren,Xu,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,31,51,518.75,
Sean,Spencer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,39,51,543.75,
Nick,Bessman,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,35,46,566.63428571429,
Doug,Schaefer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,5,53,437.1744,
Colby,Samstag,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,13,53,461.5232,
Max,Feldman,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,28,53,507.1772,
Adam,Siebert,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,32,53,519.3516,
Patrick,Glover,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,36,53,531.526,
Kevin,Krebs,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,37,53,534.5696,
Sean,Spencer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,43,53,552.8312,
Jason,Ruth,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,44,53,555.8748,
Darren,Xu,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,45,53,558.9184,
Rebecca,Chan,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women A                                           ,7,13,539.74,
Robin,Carpenter,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,1,47,210.39766666667,
Max,Korus,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,5,47,229.18818518519,
Matthew,Furlow,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,9,47,247.9787037037,
Eric,Poeltl,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,15,47,276.16448148148,
Ross,Marklein,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,27,47,332.53603703704,
John,Farrell,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,34,47,365.41944444444,
Nick,Bessman,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,33,50,480.88962121212,
Goran,Lynch,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,42,50,509.91878030303,
Leonard,Klipper,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,49,50,,
Christian,Hoogerheyde,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,13,25,700,
Benjamin,Ediger,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,23,25,787.5,
David,Slochower,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,5,46,527.14285714286,
Alexander,Brown,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,8,46,540,
Anthony,Altimore,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,16,46,574.28571428571,
Nicholas,Chen,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,18,46,582.85714285714,
Ian,Murray,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,39,46,672.85714285714,
Derek,Lee,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,44,46,,
Ross,Marklein,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,9,51,307.05945652174,
Matthew,Furlow,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,23,51,299.69596376812,
John,Farrell,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,43,51,289.1766884058,
Doug,Schaefer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,7,77,443.00827586207,
Colby,Samstag,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,31,77,515.04137931034,
Kevin,Krebs,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,32,77,518.04275862069,
Jason,Ruth,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,62,77,,
Russell,Leino,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,9,24,671.36363636364,
Nicholas,Chen,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,8,39,543.15789473684,
Alexander,Brown,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,9,39,547.89473684211,
David,Slochower,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,10,39,552.63157894737,
Gouverneur,Cadwalader,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,15,39,576.31578947368,
Ian,Murray,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,22,39,609.47368421053,
Patrick,Glover,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,4,45,523.5,
Nicholas,Chen,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,17,45,582,
Ian,Murray,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,28,45,631.5,
Daneel,Schaechter,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,30,45,640.5,
Doug,Schaefer,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,9,49,451.42434782609,
Colby,Samstag,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,25,49,504.27304347826,
Matthew,Furlow,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,17,46,342.0522037037,
Eric,Poeltl,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,22,46,364.30919444444,
John,Farrell,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,2,43,344.6829,
Nick,Bessman,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,30,43,534.8281,
John,Farrell,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,6,49,408.65403174603,
Nick,Bessman,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,21,49,475.52212698413,
Doug,Schaefer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,10,60,450.96153846154,
Jason,Ruth,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,20,60,479.80769230769,
Kevin,Krebs,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,32,60,514.42307692308,
Colby,Samstag,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,33,60,517.30769230769,
Sean,Spencer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,60,60,,
Patrick,Glover,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,9,56,536.66666666667,
Anthony,Altimore,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,10,56,540,
Alexander,Brown,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,14,56,553.33333333333,
Nicholas,Chen,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,19,56,570,
Gouverneur,Cadwalader,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,27,56,596.66666666667,
Derek,Lee,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,47,56,663.33333333333,
Matthew,Furlow,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,2,58,220.6256,
Eric,Poeltl,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,18,58,274.02186666667,
Ross,Marklein,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,52,58,,
Colby,Samstag,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,14,57,459.82142857143,
Jason,Ruth,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,22,57,512.05357142857,
Doug,Schaefer,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,23,57,512.05357142857,
Kevin,Krebs,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,24,57,512.05357142857,
Ross,Marklein,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,2,52,229.02046151474,
Matthew,Furlow,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,6,52,240.50115252837,
Eric,Poeltl,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,40,52,312.25547136358,
John,Farrell,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,6,41,367.96470089978,
Nick,Bessman,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,12,41,395.0075361379,
Patrick,Glover,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,8,52,534.23076923077,
Nicholas,Chen,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,12,52,548.07692307692,
Alexander,Brown,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,14,52,555,
Gouverneur,Cadwalader,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,21,52,587.88461538462,
Derek,Lee,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,46,52,664.03846153846,
Alexander,Sverdlov,Chester County Criterium,2010-08-22,Men 4/5   ,4,14,378.95584324164,
John,Farrell,Ronde Van Mullica,2010-07-18,Cat 4/5,23,55,481.70865443232,
Nick,Bessman,Bob Rodale Fitness Park,2010-06-27,Men 4   ,37,66,415.80083838384,
John,Farrell,Purgatory Road Race,2010-06-19,Men 4                     ,14,90,367.7600921422,
Rebecca,Chan,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,16,17,,
Sean,Whiteman,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,2,65,229.80968484522,
Max,Korus,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,10,65,255.24312323015,
Matthew,Furlow,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,38,65,344.26015757739,
Ross,Marklein,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,49,65,379.23113535667,
John,Farrell,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,4,69,382.87266790196,
Eric,Poeltl,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,20,69,439.38609136274,
James,Heaney,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,40,69,504.46215474182,
Brian,Freilich,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,8,36,567.19794117647,
Darren,Xu,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,16,36,626.29158823529,
Colby,Samstag,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,17,36,637.37164705882,
Anthony,Altimore,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men Intro                                         ,3,6,,
Rebecca,Carew,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,4,19,562.58883333333,
Elske,Straver,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,9,19,628.80744444444,
Anthony,Altimore,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,8,11,743.75893333333,
Rebecca,Chan,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,13,22,551.36239393939,
James,Heaney,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,19,68,444.92744827586,
John,Farrell,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,20,68,448.17086206897,
Eric,Poeltl,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,48,68,538.98644827586,
Darren,Xu,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,6,36,519.19852941176,
Brian,Freilich,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,21,36,658.99411764706,
Vincent,Lee,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,32,36,761.51088235294,
Colby,Samstag,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,36,36,,
Rebecca,Carew,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,5,18,554.9925404321,
Elske,Straver,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,18,18,,
Colby,Samstag,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,18,33,646.04172537278,
Anthony,Altimore,ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,8,13,718.77830555556,
Alexander,Brown,ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,12,13,793.89152777778,
Rebecca,Carew,ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,3,15,549.8880305487,
Elske,Straver,ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,15,15,,
Goran,Lynch,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,45,55,547.07552,
James,Heaney,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,53,55,,
