First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Mcnally,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,6,24,330.42534722222,
Eric,Palacio,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,2,39,307.01857894737,
Ryan,Collins,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,16,39,345.75301754386,
Jon,Okenfuss,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,17,39,348.51976315789,
Robbin,Rahman,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,23,39,365.12023684211,
Jeff,Moore,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,40,39,403.8546754386,
Conor,Mcnally,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,3,48,315.35370833333,
John,Wilkes,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,26,48,420.08289583333,
Jeff,Moore,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,46,48,519.82497916667,
Caroline,Burkholder,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,8,14,579.15873587963,
Eric,Palacio,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,16,49,338.410125,
Jon,Okenfuss,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,37,49,399.05429166667,
Eric,Palacio,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,10,55,322.82677777778,
Jon,Okenfuss,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,19,55,348.68338888889,
Conor,Mcnally,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,6,24,330.42534722222,
Adam,Handler,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,6,11,396.93459882025,
Robbin,Rahman,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,5,6,345.24007377013,
Adrian,Long,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,9,14,463.23188888889,
Mchael,Fitzgerald,USAC Masters Regional Championships,2017-04-22,Men Master 55-59,4,10,391.58586358586,
Jeff,Moore,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,4,11,338.85375,
Adam,Handler,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,6,25,353.91375,
John,Wilkes,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,8,25,371.43025,
Robbin,Rahman,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,4,11,320.00566666667,
Robbin,Rahman,USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,7,8,418.4835,
Jon,Okenfuss,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,8,43,377.60726315789,
Jon,Okenfuss,2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,8,22,401.98733333333,
Zachary,Schuster,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,47,48,537.96803555097,
Eric,Palacio,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,30,38,370.73357407407,
Jeff,Moore,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,36,46,436.33387132974,
Eric,Palacio,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,69,80,387.42772522105,
Eric,Palacio,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,80,89,384.178375,
Adam,Carll,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,81,89,387.461625,
Thomas,Duke,Blue Goose Road Race,2017-04-2,Men Cat 3,12,17,485.8575,
Adam,Carll,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,32,123,340.27762121212,
Eric,Palacio,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,62,123,340.27762121212,
Robbin,Rahman,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,120,123,413.00118181818,
Eric,Palacio,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,47,128,310.32653278689,
Adam,Carll,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,102,128,405.59302322404,
Robbin,Rahman,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,112,128,425.60699180328,
Eric,Palacio,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,94,134,384.81760351132,
Adam,Carll,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,110,134,414.46023063871,
Robbin,Rahman,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,124,134,440.39752937518,
Benjamin,Spangler,Union City Mayor's Race,2017-03-19,Men CAT 3,5,22,381.31378787879,
Jon,Okenfuss,Union City Mayor's Race,2017-03-19,Men CAT 3,6,22,388.97181818182,
Jeff,Moore,Union City Mayor's Race,2017-03-19,Men CAT 3,14,22,450.23606060606,
Thomas,Duke,Union City Mayor's Race,2017-03-19,Men CAT 3,16,22,465.55212121212,
Chris,Robinson,Union City Mayor's Race,2017-03-19,Men CAT 3,19,22,488.52621212121,
Conor,Mcnally,Union City Mayor's Race,2017-03-19,Men CAT 3,22,22,511.5003030303,
Drew,Rosedale,Union City Mayor's Race,2017-03-19,Men CAT 4,2,31,394.6476,
Adrian,Long,Union City Mayor's Race,2017-03-19,Men CAT 4,22,31,476.7796,
Adam,Carll,Union City Mayor's Race,2017-03-19,Men PRO/1/2,17,56,343.09839455782,
Robbin,Rahman,Union City Mayor's Race,2017-03-19,Men PRO/1/2,32,56,363.31914285714,
Eric,Palacio,Union City Mayor's Race,2017-03-19,Men PRO/1/2,51,56,409.04914285714,
Jennifer,Scheinfeld,Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,10,10,528.72913333333,
Caroline,Burkholder,Union City Mayor's Race,2017-03-19,Women CAT 4,4,6,564.915,
Caroline,Burkholder,Union City Mayor's Race,2017-03-18,Women CAT 4,2,6,522.5677140625,
Eric,Palacio,Union City Mayor's Race,2017-03-18,Men PRO/1/2,21,59,302.63755172414,
Jon,Okenfuss,Union City Mayor's Race,2017-03-18,Men CAT 3,1,19,333.9225,
Chris,Robinson,Union City Mayor's Race,2017-03-18,Men CAT 3,9,19,400.56027777778,
Jeff,Moore,Union City Mayor's Race,2017-03-18,Men CAT 3,10,19,408.89,
Thomas,Duke,Union City Mayor's Race,2017-03-18,Men CAT 3,16,19,458.86833333333,
Drew,Rosedale,Union City Mayor's Race,2017-03-18,Men CAT 4,4,9,449.69523515075,
Caroline,Burkholder,Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,8,13,636,
Jeff,Moore,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,12,30,418.12422222222,
Chris,Robinson,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,14,30,437.81344444444,
John,Wilkes,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,16,30,457.50266666667,
Benjamin,Spangler,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,17,30,467.34727777778,
Ryan,Collins,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,19,30,496.88111111111,
Thomas,Duke,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,23,30,496.88111111111,
Stacy,Robinson,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,12,18,558.89028571429,
Adam,Carll,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,21,65,347.44816666667,
Eric,Palacio,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,27,65,374.33516666667,
Robbin,Rahman,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,47,65,383.2975,
Drew,Rosedale,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,7,24,431.2850049226,
Michael,Montgomery,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,15,24,521.56496554183,
Mike,Surgen,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,22,24,544.13495569664,
Caroline,Burkholder,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,8,13,618.48547222222,
Thomas,Duke,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,3,30,356.30444444444,
Jeff,Moore,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,5,30,370.204,
Chris,Robinson,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,12,30,418.85244444444,
John,Wilkes,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,17,30,453.60133333333,
Benjamin,Spangler,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,26,30,453.60133333333,
Ryan,Collins,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,28,30,453.60133333333,
Stacy,Robinson,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,13,18,542.62884375,
Adam,Carll,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,21,58,345.40038793103,
Eric,Palacio,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,32,58,345.40038793103,
Robbin,Rahman,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,42,58,345.40038793103,
Michael,Montgomery,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,6,24,408.21052083333,
Drew,Rosedale,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,13,24,471.65458333333,
Mike,Surgen,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,19,24,507.90833333333,
Ryan,Collins,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,14,30,394.43030427781,
Chris,Robinson,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,15,30,400.99753336554,
Jeff,Moore,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,19,30,427.26644971649,
Thomas,Duke,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,22,30,446.9681369797,
John,Wilkes,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,28,30,486.37151150612,
Benjamin,Spangler,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,30,30,499.50596968159,
Stacy,Robinson,Tour of the Southern Highlands - TT,2017-03-4,Women  3,9,18,497.16442356963,
Caroline,Burkholder,Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,4,13,535.93404767086,
Adam,Carll,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,25,59,288.71086206897,
Eric,Palacio,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,28,59,301.11234482759,
Robbin,Rahman,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,52,59,400.32420689655,
Drew,Rosedale,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,5,24,394.77964428545,
Michael,Montgomery,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,13,24,455.945,
Mike,Surgen,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,21,24,517.11035571455,
Thomas,Duke,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,18,30,487.946875,
Adrian,Long,Greenville Spring Series,2017-02-25,Men Cat 4,24,34,530.90307814918,
Robbin,Rahman,Auburn University Collegiate Cycling - TT,2017-02-25,Men Pro/Cat 1/2,2,2,,
Drew,Rosedale,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,17,45,426.95377272727,
Robbin,Rahman,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,7,14,347.52,
Ryan,Collins,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,10,14,380.79766666667,
Jon,Okenfuss,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,3,16,371.34034702335,
Chris,Robinson,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,9,16,448.07982648833,
Benjamin,Spangler,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,14,16,524.81930595331,
Jon,Okenfuss,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,2,11,371.82775,
Eric,Palacio,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,17,45,310.15185294118,
Adam,Carll,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,21,45,328.74444117647,
Caroline,Burkholder,Greenville Spring Series,2017-02-19,Women Women4,4,19,531.54911111111,
Michael,Montgomery,Greenville Spring Series,2017-02-18,Men Cat 4,34,38,593.69383333333,
Jeff,Moore,Greenville Spring Series,2017-02-18,Men Cat 3,15,33,407.61,
Caroline,Burkholder,Greenville Spring Series,2017-02-18,Women Women4,6,19,566.0258125,
Adam,Carll,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,55,59,431.98538194444,
Conner,Reinhardt,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,22,24,468.65390299479,
Conner,Reinhardt,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,12,24,393.20314470385,
Conner,Reinhardt,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,12,24,405.49214749791,
Conner,Reinhardt,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,14,23,431.30767613636,
Ronnie,Bratcher,Spot on Time Trial,2016-08-28,Men Master 45+,3,3,,
Stacy,Robinson,Grant Park Criterium,2016-08-21,Women Cat 3/4,7,13,546.38,
Paul,Lantinga,Grant Park Criterium,2016-08-21,Men Cat 5,13,29,485.24471371954,
Chris,Robinson,Grant Park Criterium,2016-08-21,Men Cat 4,3,30,366.42492222222,
John,Wilkes,Grant Park Criterium,2016-08-21,Men Cat 4,6,30,387.00955555556,
Ben,Callaway,Grant Park Criterium,2016-08-21,Men Cat 4,11,30,421.31727777778,
Devin,Vernick,Grant Park Criterium,2016-08-21,Men Cat 4,15,30,448.76345555556,
Craig,Forest,Grant Park Criterium,2016-08-21,Men Cat 4,22,30,496.79426666667,
Adrian,Long,Grant Park Criterium,2016-08-21,Men Cat 4,23,30,503.65581111111,
Mchael,Fitzgerald,Grant Park Criterium,2016-08-21,Men Master 45-,14,23,380.51848484848,
Glen,Feller,Grant Park Criterium,2016-08-21,Men Cat 3,1,30,310.57866666667,
Conner,Reinhardt,Grant Park Criterium,2016-08-21,Men Cat 3,15,30,420.72218181818,
Robbin,Rahman,Grant Park Criterium,2016-08-21,Men Cat 3,19,30,452.19175757576,
Jeff,Moore,Grant Park Criterium,2016-08-21,Men Cat 3,28,30,491.52872727273,
Zach,Lutz,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,14,49,286.01184210526,
Eric,Palacio,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,25,49,332.97846491228,
Ryan,Collins,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,30,49,354.32692982456,
Stacy,Robinson,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,4,16,472.51583333333,
Zach,Lutz,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,14,48,343.92007407407,
Eric,Palacio,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,15,48,354.25009259259,
Adam,Carll,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,29,48,405.90018518519,
Ryan,Collins,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,32,48,405.90018518519,
Chris,Robinson,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,1,49,360.43191886253,
John,Wilkes,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,8,49,420.78978867729,
Ben,Callaway,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,10,49,438.03489433864,
Devin,Vernick,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,18,49,507.01531698407,
Adrian,Long,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,37,49,567.37318679882,
Conner,Reinhardt,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,6,25,371.005875,
Robbin,Rahman,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,10,25,406.95804166667,
Jeff,Moore,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,21,25,487.85041666667,
Tyler,Stein,Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,10,28,371.08496969697,
Tyler,Stein,WI State TT Championship ,2016-08-13,Men  Cat 3/4,6,9,417.17772755262,
Tyler,Stein,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,5,24,356.31741666667,
Eric,Palacio,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,1,39,267.53183333333,
Ryan,Collins,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,15,39,342.12309101136,
Brandan,Burger,New Glarus Road Race,2016-07-30, Cat 4/5,16,64,416.9088953482,
Jerry,Perullo,Georgia State Time Trial Championship,2016-07-30,Men M Masters 40-44,2,6,353.18747602112,
Kathryn,Kadous,Georgia State Time Trial Championship,2016-07-30,Women F CAT 4,3,6,573.577,
Chris,Robinson,Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,3,8,391.0505,
Drew,Rosedale,Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,7,8,455.9595,
Eric,Palacio,Georgia State Time Trial Championship,2016-07-30,Men M CAT 2,2,4,,
Zach,Lutz,Georgia State Time Trial Championship,2016-07-30,Men M CAT 2,4,4,,
Benjamin,Spangler,Georgia State Time Trial Championship,2016-07-30,Men M Masters 35-39,2,2,,
Ryan,Collins,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,12,53,298.86256878698,
Eric,Palacio,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,31,53,352.76699038462,
Zach,Lutz,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,38,53,371.51153205128,
Adam,Carll,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,41,53,378.72097115385,
Chris,Robinson,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,9,44,411.39186980609,
John,Wilkes,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,19,44,466.29301246537,
Jeff,Moore,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,14,31,419.50975649351,
Glen,Feller,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,26,31,,
Richard,Guidry,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,84,100,435.66325,
Ryan,Collins,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,10,36,334.79635897436,
Zach,Lutz,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,11,36,339.66226923077,
Adam,Carll,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,15,36,359.12591025641,
Eric,Palacio,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,26,36,436.98047435897,
Robbin,Rahman,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,7,35,367.30888411458,
Glen,Feller,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,11,35,389.58158463542,
Conner,Reinhardt,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,14,35,406.28611002604,
Chris,Robinson,Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,6,20,424.7542962963,
Devin,Vernick,Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,7,20,434.14072222222,
Mark,Cassel,Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,15,20,509.23212962963,
Adrian,Long,Healthy Newton Omnium - RR,2016-06-12,Men Cat 4,18,20,537.39140740741,
Eric,Palacio,Healthy Newton Omnium - TT,2016-06-11,Men P1/2,6,11,307.29,
Ryan,Collins,Healthy Newton Omnium - TT,2016-06-11,Men P1/2,10,11,370.91146666667,
Glen,Feller,Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,5,13,378.95627777778,
Benjamin,Spangler,Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,8,13,419.54436111111,
Chris,Robinson,Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,4,10,396.5576102072,
Robbin,Rahman,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,4,30,344.56,
Glen,Feller,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,13,30,410.719,
Chris,Robinson,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,5,17,405.93307142857,
Devin,Vernick,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,11,17,474.40692857143,
Eric,Palacio,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,9,32,318.54253333333,
Ryan,Collins,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,20,32,393.4936,
Zach,Lutz,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,29,32,413.9348,
Adam,Carll,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,32,32,413.9348,
Tyler,Stein,Palmyra Road Race,2016-05-28, Cat 3/4,20,35,432.78872027921,
Robbin,Rahman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,67,105,384.59086956522,
Conor,Mcnally,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,80,105,409.14193478261,
Conor,Mcnally,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,3,42,338.61550793651,
Conner,Reinhardt,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,17,42,390.0503968254,
Devin,Vernick,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,42,42,481.89841269841,
Adam,Carll,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,2,29,294.69325801424,
Conner,Reinhardt,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,16,29,390.14653688026,
Ryan,Collins,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,23,28,391.15883333333,
Conor,Mcnally,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,2,29,351.455875,
Adam,Carll,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,5,29,364.0975,
Robbin,Rahman,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,9,29,380.953,
Conner,Reinhardt,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,16,29,414.664,
Chris,Robinson,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,3,31,389.01333333333,
John,Wilkes,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,7,31,423.47133333333,
Devin,Vernick,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,18,31,509.61633333333,
Stacy,Robinson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,28,30,639.7022,
Adam,Carll,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,54,69,415.99404411765,
Conner,Reinhardt,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,64,69,435.63301470588,
Connor,Mcnally,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,11,30,331.80772959222,
Glen,Feller,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,3,37,368.35623901262,
Chris,Robinson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,7,37,389.75217925947,
Matthew,O'connell,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,30,37,512.77883567882,
Chris,Robinson,Blue Goose Road Race,2016-04-10,Men Cat 4,5,36,401.20053549509,
Richard,Guidry,GDVC Spring Crit #1,2016-04-10, Category 3/4,29,37,484.21507103315,
Leigh,Olszewski,GDVC Spring Crit #1,2016-04-10, Category 4/5,45,45,538.54648148148,
John,Wilkes,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,4,27,393.98635354373,
Chris,Robinson,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,5,27,400.06806131602,
Matthew,O'connell,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,18,27,,
Jeff,Moore,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,53,50,,
Zach,Lutz,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,13,46,308.2865764411,
Eric,Palacio,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,28,46,350.60627380952,
Glen,Feller,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,3,53,378.71722086281,
Chris,Robinson,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,9,53,399.31675344042,
Conner,Reinhardt,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,10,53,402.75000887002,
Matthew,O'connell,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,31,53,473.13174517683,
John,Wilkes,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,44,53,524.63057662083,
Conor,Mcnally,Union City Mayor's Race - RR,2016-03-20,Men CAT 3,8,12,405.04077777778,
Spangler,Benjamin,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,25,59,446.07625573237,
Chris,Robinson,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,27,59,450.42463815451,
Mike,Surgen,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,46,59,491.73427116485,
Chris,Robinson,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,7,42,408.46248300635,
Ronald,Smith,Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,23,38,396.95019607843,
Eric,Palacio,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,13,25,310.65889393939,
Conner,Reinhardt,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,16,31,498.87118181818,
Eric,Garlinghouse,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 5,6,15,528.00588325653,
Conner,Reinhardt,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,4,20,417.09433333333,
Matthew,O'connell,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,5,20,425.20027777778,
Devin,Vernick,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,7,20,441.41216666667,
Eric,Palacio,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,10,19,325.70510416667,
Ty,Tagami,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,11,19,460.87766681347,
Robbin,Rahman,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,14,20,482.329,
Jeff,Moore,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,17,20,482.329,
Conner,Reinhardt,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,11,36,436.77988235294,
