First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Styrk,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,27,35,410.18187592356,
Emma,Starr,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3,4,5,,
Rhea,Enzian,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 3,10,5,,
Kathleen,Abadie,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,3,10,371.35915792454,
Ellexi,Snover,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,5,10,413.00382940131,
Florence,Chardon,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 1/2,7,10,454.64850087809,
Scott,Sawyer,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,1,17,358.216563833,
Gerald,Costa,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,9,17,480.59447872233,
Dieter,Fox,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,1,27,214.44261572184,
Kevin,Hodges,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,3,27,231.55409257747,
Ewan,Alexander,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,21,27,385.55738427816,
David,Richter,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,60,76,292.65909190352,
Emma,Betuel,Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,6,22,385.78022632925,
Amy,Gammelgard,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,37,37,471.94336606177,
Sean,Bunce,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,22,38,261.94726041938,
Chris,Wilson,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,186,95,135.75757575758,
Stephen,Carlucci,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,11,42,276.42857142857,
Philip,Raschke,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,34,63,154.11290322581,
Stephen,Carlucci,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,55,68,371.55055461959,
Sean,Bunce,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,11,68,218.53999697663,
Philip,Raschke,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,47,68,277.06998125312,
Amy,Gammelgard,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,35,54,401.16611142988,
David,Richter,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,6,67,208.36186030797,
Stephen,Carlucci,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,19,85,315.24695745975,
Sean,Bunce,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,18,80,243.85846906553,
Philip,Raschke,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,47,80,285.68330320788,
Amy,Gammelgard,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,24,66,391.4797578085,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,418.01853313986,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,4,22,344.9036610892,
Emma,Betuel,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,9,21,441.23339243492,
David,Richter,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,3,45,232.30585727779,
Ryan,O'hara,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,7,28,321.51831904381,
Colin,Staats,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,18,28,398.91837296094,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,4,22,348.5744269343,
Colin,Staats,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,14,22,437.63951498643,
David,Richter,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,3,31,256.51091817601,
Rhea,Enzian,Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,2,7,409.20919578087,
Alycia,Staats,Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,4,7,429.12356798837,
Robert,Diaz,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,4,15,368.50236176062,
Dieter,Fox,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,1,15,276.50923214571,
Kevin,Hodges,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,23,15,391.40167588209,
Colin,Staats,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,2,20,340.93973490056,
David,Ohair,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,5,20,371.04965869643,
Ivan,Robles,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,28,20,471.41607134934,
Ryan,Styrk,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,29,20,471.41607134934,
Chris,Wilson,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,45,42,356.56703827334,
Parker,Mckean,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,55,42,356.56703827334,
Philip,Raschke,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,56,42,356.56703827334,
Trenton,Starkey,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,57,42,356.56703827334,
Colin,Staats,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,5,19,326.42554623987,
Colin,Staats,Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,7,12,404.83461087195,
Will,Teal,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,25,76,273.99390472401,
Chris,Wilson,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,57,76,363.38704782732,
Ryan,O'hara,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,134,76,388.14207207131,
Parker,Mckean,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,137,76,388.14207207131,
Trenton,Starkey,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,139,76,388.14207207131,
Alycia,Staats,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,16,38,413.96329996802,
Emma,Starr,Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,17,38,413.96329996802,
Dieter,Fox,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,4,41,276.00927272702,
Kevin,Hodges,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,17,41,300,
Rhea,Enzian,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,5,29,485.44124174836,
Ryan,Styrk,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,11,43,364.64029975452,
Colin,Staats,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,19,43,385.6258677679,
David,Ohair,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,34,43,424.97380779298,
Trenton,Starkey,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,32,76,233.80279939141,
Chris,Wilson,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,39,76,233.80279939141,
Will,Teal,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,46,76,233.80279939141,
Parker,Mckean,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,58,76,266.05848107428,
Ryan,O'hara,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,67,76,283.49398468664,
Emma,Starr,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,22,41,411.08076611659,
Alycia,Staats,Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,38,41,453.5570362302,
Dieter,Fox,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,7,41,253.2831807909,
Kevin,Hodges,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,16,41,292.21386346515,
Rhea,Enzian,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,1,29,440.6189220897,
David,Ohair,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,24,45,360.8831062332,
Ryan,Styrk,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,28,45,360.8831062332,
Colin,Staats,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,29,45,360.8831062332,
Stephen,Carlucci,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,34,45,360.8831062332,
Parker,Mckean,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,37,76,151.18421052632,
Will,Teal,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,46,76,157.10526315789,
Chris,Wilson,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,62,76,167.63157894737,
Trenton,Starkey,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,70,76,172.89473684211,
Ryan,O'hara,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,75,76,176.18421052632,
Alycia,Staats,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,21,42,397.14285714286,
Emma,Starr,Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,23,42,402.85714285714,
Dieter,Fox,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,5,41,264,
Kevin,Hodges,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,18,41,293.25,
Rhea,Enzian,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,5,29,491.07142857143,
Colin,Staats,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,21,48,294.13043478261,
Ryan,Styrk,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,22,48,296.08695652174,
Stephen,Carlucci,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,26,48,303.91304347826,
Ivan,Robles,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,28,48,307.82608695652,
David,Ohair,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,37,48,325.4347826087,
Will,Teal,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,28,82,143.96341463415,
Chris,Wilson,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,42,82,152.5,
Trenton,Starkey,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,168.35365853659,
Parker,Mckean,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,169.57317073171,
Ryan,O'hara,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,167.13414634146,
Emma,Starr,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,21,42,397.14285714286,
Alycia,Staats,Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,30,42,422.85714285714,
Dieter,Fox,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,1,43,255,
Kevin,Hodges,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,15,43,285,
Colin,Staats,Tour de Bloom - GC,2023-05-5,Men Cat 3,15,49,281.25,
David,Ohair,Tour de Bloom - GC,2023-05-5,Men Cat 3,26,49,301.875,
Ryan,Styrk,Tour de Bloom - GC,2023-05-5,Men Cat 3,29,49,307.5,
Stephen,Carlucci,Tour de Bloom - GC,2023-05-5,Men Cat 3,44,49,337.5,
Travis,Stadler,Tour de Bloom - GC,2023-05-5,Men Cat 3,44,49,343.125,
Ivan,Robles,Tour de Bloom - GC,2023-05-5,Men Cat 3,44,49,341.25,
Rhea,Enzian,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,2,30,473,
Dieter,Fox,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,12,42,279.84619665015,
Kevin,Hodges,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,19,42,293.95385899504,
David,Ohair,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,14,48,358.47218950494,
Colin,Staats,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,20,48,377.67602254179,
Ivan,Robles,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,25,48,384.07730022074,
Stephen,Carlucci,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,30,48,399.80809962327,
Ryan,Styrk,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,48,48,441.28020713902,
Rhea,Enzian,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,7,29,502.85714285714,
Alycia,Staats,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,29,42,478.53626499011,
Emma,Starr,Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,35,42,499.13730844158,
Parker,Mckean,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,26,77,275.90809123897,
Trenton,Starkey,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,34,77,291.00570989601,
Will,Teal,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,41,77,304.21612622091,
Chris,Wilson,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,44,77,310.82133438337,
Ryan,O'hara,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,64,77,358.94499385267,
Philip,Raschke,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,4,21,316.26992985722,
Colin,Staats,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,16,21,390.21283126991,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,1,17,323.72671746596,
Colin,Staats,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,6,17,370.40203315672,
Emma,Starr,Berkeley Streets Criterium,2023-04-30,Women Cat 3,2,3,,
Emma,Starr,Berkeley Hills Road Race,2023-04-29,Women Long race Cat 3,1,3,,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,2,30,319.06963032561,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,9,30,349.31091204116,
Colin,Staats,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,13,30,366.59164445004,
Emma,Starr,Pacific Raceways Circuit Series,2023-04-25,Women 530pm,11,20,500,
Colin,Staats,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,14,19,422.34515587747,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,14,19,438.39419366953,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,7,14,407.39563950949,
Colin,Staats,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,10,14,443.37815004285,
Alia,Shafi,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,11,91,319.57486099521,
Kathleen,Abadie,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,22,91,344.93068810114,
Florence,Chardon,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,41,91,379.94587791407,
Lisa,Houser,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,47,91,406.50912535837,
Marjorie,Rinaldo,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,59,91,430.65753212592,
Sofia,Schugar,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,65,91,449.97625753995,
David,Ohair,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,15,46,331.36938990318,
David,Richter,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,6,42,196.80155816977,
Brian,Hitchcock,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,37,42,309.53294756038,
David,Ohair,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,81,42,336.24793827535,
Emma,Starr,Ravensdale Road Race,2023-04-15,Women 1/2/3,6,12,429.06646150818,
Alycia,Staats,Ravensdale Road Race,2023-04-15,Women 1/2/3,7,12,446.01461340795,
Stephen,Carlucci,Ravensdale Road Race,2023-04-15,Men 3,1,33,316.80128386829,
Colin,Staats,Ravensdale Road Race,2023-04-15,Men 3,4,33,332.72962265598,
Ivan,Robles,Ravensdale Road Race,2023-04-15,Men 3,9,33,359.27685396879,
Ryan,Styrk,Ravensdale Road Race,2023-04-15,Men 3,16,33,396.44297780673,
Travis,Stadler,Ravensdale Road Race,2023-04-15,Men 3,26,33,449.53744043236,
Dieter,Fox,Ravensdale Road Race,2023-04-15,Men 1/2,9,45,292.14030454869,
Parker,Mckean,Ravensdale Road Race,2023-04-15,Men 1/2,29,45,365.10378917083,
Trenton,Starkey,Ravensdale Road Race,2023-04-15,Men 1/2,31,45,372.40013763305,
Will,Teal,Ravensdale Road Race,2023-04-15,Men 1/2,36,45,,
Chris,Wilson,Ravensdale Road Race,2023-04-15,Men 1/2,37,45,,
Ryan,O'hara,Ravensdale Road Race,2023-04-15,Men 1/2,43,45,,
Rhea,Enzian,Ravensdale Road Race,2023-04-15,Women 3/4/5,3,13,,
Alia,Shafi,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,22,94,362.94177067263,
Kathleen,Abadie,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,29,94,362.94177067263,
Florence,Chardon,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,65,94,444.3955186322,
Lisa,Houser,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,73,94,444.3955186322,
Sofia,Schugar,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,79,94,467.97423514682,
Marjorie,Rinaldo,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,92,94,492.62471150301,
Alia,Shafi,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,7,101,303.8,
Marjorie,Rinaldo,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,23,101,320.6,
Florence,Chardon,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,33,101,331.1,
Kathleen,Abadie,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,38,101,336.35,
Sofia,Schugar,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,57,101,356.3,
Lisa,Houser,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,82,101,382.55,
Kathleen,Abadie,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,7,112,321.29449734235,
Alia,Shafi,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,19,112,341.95959796098,
Lisa,Houser,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,42,112,380.70666162092,
Florence,Chardon,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,44,112,385.01189091647,
Marjorie,Rinaldo,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,53,112,398.78862466222,
Sofia,Schugar,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,54,112,398.78862466222,
Ellexi,Snover,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,218,112,495.22576088252,
Alia,Shafi,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,2,117,311.03529939248,
Lisa,Houser,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,36,117,365.32481273379,
Kathleen,Abadie,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,44,117,379.30847526109,
Ellexi,Snover,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,50,117,389.1792958686,
Florence,Chardon,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,53,117,394.93727455632,
Sofia,Schugar,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,54,117,399.87268486007,
Marjorie,Rinaldo,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,74,117,429.4851466826,
David,Ohair,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,17,29,369.02612782319,
Chris,Wilson,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,6,40,310.77876033814,
David,Ohair,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,15,40,349.59987862463,
Sean,Bunce,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,17,40,358.22679379941,
Colin,Staats,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,19,40,366.85370897418,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,26,40,397.0479120859,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,2,31,336.07129009138,
David,Ohair,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,7,31,360.20132496533,
Colin,Staats,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,18,31,413.28740168802,
Rhea,Enzian,Pacific Raceways Circuit Series,2023-04-4,Women 530pm,2,7,444.11804875517,
Rhea,Enzian,Mason Lake,2023-04-1,Women Senior Cat 4/5,3,12,474.93040369032,
Philip,Raschke,Mason Lake,2023-04-1,Men Senior Cat 1/2,7,46,272.69207618865,
Brian,Hitchcock,Mason Lake,2023-04-1,Men Senior Cat 1/2,13,46,294.60255016774,
Dieter,Fox,Mason Lake,2023-04-1,Men Senior Cat 1/2,19,46,316.51302414684,
Sean,Bunce,Mason Lake,2023-04-1,Men Senior Cat 1/2,25,46,338.42349812594,
Parker,Mckean,Mason Lake,2023-04-1,Men Senior Cat 1/2,79,46,385.89619174731,
Ewan,Alexander,Mason Lake,2023-04-1,Men Senior 35+ Open,13,34,363.62956420368,
Ryan,Styrk,Mason Lake,2023-04-1,Men Senior Cat 3,4,23,333.31747329338,
Colin,Staats,Mason Lake,2023-04-1,Men Senior Cat 3,8,23,372.525379891,
Ivan,Robles,Mason Lake,2023-04-1,Men Senior Cat 3,10,23,392.12933318981,
Stephen,Carlucci,Mason Lake,2023-04-1,Men Senior Cat 3,15,23,441.13921643683,
David,Ohair,Mason Lake,2023-04-1,Men Senior Cat 3,16,23,450.94119308624,
Sean,Bunce,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,5,39,308.02220492177,
Parker,Mckean,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,313.98732587703,
Chris,Wilson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,316.96988635466,
Trenton,Starkey,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,331.8826887428,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,334.86524922043,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,376.62109590724,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,5,76,326.53567846846,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,76,366.73060800789,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,76,366.73060800789,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,76,366.73060800789,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,76,366.73060800789,
Sean,Bunce,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,5,39,308.02220492177,
Parker,Mckean,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,313.98732587703,
Chris,Wilson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,316.96988635466,
Trenton,Starkey,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,331.8826887428,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,334.86524922043,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,376.62109590724,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,5,45,333.19027262278,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,45,385.55500268388,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,45,385.55500268388,
Marjorie,Rinaldo,South Mountain Bike Classic,2023-03-25,Women Pro/Cat 1/2/3,1,1,,
Rhea,Enzian,Mason Lake,2023-03-25,Women Senior Cat 5,1,11,491.5372954514,
Rhea,Enzian,Mason Lake,2023-03-25,Women Senior Cat 4/5,2,21,469.25943171932,
Alycia,Staats,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,2,8,439.97991403997,
Emma,Starr,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,5,8,511.00638563352,
Robert,Diaz,Mason Lake,2023-03-25,Men Master 45+ Open,41,21,519.93897975889,
Ewan,Alexander,Mason Lake,2023-03-25,Men Master 35+ Open,2,28,312.4421868233,
Richard,Newcombe,Mason Lake,2023-03-25,Men Master 35+ Open,13,28,358.71310639269,
Ivan,Robles,Mason Lake,2023-03-25,Men Senior Cat 3,1,31,315.66801853246,
Ryan,Styrk,Mason Lake,2023-03-25,Men Senior Cat 3,4,31,335.23067285958,
Colin,Staats,Mason Lake,2023-03-25,Men Senior Cat 3,14,31,398.92303578509,
David,Ohair,Mason Lake,2023-03-25,Men Senior Cat 3,17,31,441.9153807598,
Stephen,Carlucci,Mason Lake,2023-03-25,Men Senior Cat 3,18,31,441.9153807598,
Taylor,Castillo,Mason Lake,2023-03-25,Men Senior Cat 3,54,31,486.27256208293,
Travis,Stadler,Mason Lake,2023-03-25,Men Senior Cat 3,55,31,486.27256208293,
Jamison,Anton,Mason Lake,2023-03-25,Men Senior Cat 3,56,31,486.27256208293,
Chris,Wilson,Mason Lake,2023-03-25,Men Senior Cat 1/2,9,54,295.86623083688,
Philip,Raschke,Mason Lake,2023-03-25,Men Senior Cat 1/2,13,54,306.25085677189,
Sean,Bunce,Mason Lake,2023-03-25,Men Senior Cat 1/2,38,54,369.85669062386,
Alia,Shafi,Mason Lake,2023-03-25,Men Senior Cat 1/2,39,54,373.75092534949,
Brian,Hitchcock,Mason Lake,2023-03-25,Men Senior Cat 1/2,40,54,377.64516007512,
Will,Teal,Mason Lake,2023-03-25,Men Senior Cat 1/2,41,54,377.64516007512,
Ryan,O'hara,Mason Lake,2023-03-25,Men Senior Cat 1/2,43,54,382.83747304263,
Rhea,Enzian,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,4,14,545.53309369385,
Alycia,Staats,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,7,16,427.05221303776,
Emma,Starr,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,30,16,565.73386201911,
