First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Barkeim,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,45,51,389.9,
Dan,Barkeim,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,7,62,307.66129032258,
Brady,Prenzlow,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,9,62,311.04838709677,
Matt,Muyres,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,37,62,358.46774193548,
Brady,Prenzlow,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,5,26,180,
Jack,Brandvold,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,9,26,190,
Ben,Brandvold,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,10,26,192.5,
Dan,Barkeim,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,11,26,195,
Daniel,Casper,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,17,26,210,
Brady,Prenzlow,Joy Memorial Criterium,2021-05-31,Men Masters 40+,1,12,297.5,
Dan,Barkeim,Joy Memorial Criterium,2021-05-31,Men Masters 40+,5,12,332.5,
Daniel,Casper,Joy Memorial Criterium,2021-05-31,Men Masters 40+,11,12,385,
Benjamin,Schinke,Joy Memorial Criterium,2021-05-31,Men Masters 40+,12,12,393.75,
Ben,Brandvold,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,4,20,313.25,
Koen,Prenzlow,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,13,20,360.5,
Kyle,Rickert,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,15,34,458.93382352941,
Evan,Zaremba,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,17,34,469.85294117647,
Morgan,Hendricks,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,19,34,469.85294117647,
Daniel,Casper,Joy Memorial Criterium,2021-05-31,Men Masters 50+,1,19,297.5,
Matt,Muyres,Joy Memorial Criterium,2021-05-31,Men Masters 50+,17,19,390.83333333333,
Evan,Zaremba,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,3,71,379.83328365694,
Logan,Drevlow,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,26,71,431.89246029856,
Oscar,Tix,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,32,71,446.60483630598,
Eddie,Binsfeld,Ken Woods Memorial Road Race,2021-05-22,Men Juniors 13-14,3,4,,
Brian,Koeneman,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,1,33,313.67321362102,
Matt,Muyres,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,7,33,340.39907239534,
Aaron,Drevlow,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,3,22,315.69963185905,
Matt,Muyres,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,4,22,321.63599627412,
Brady,Prenzlow,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,9,22,351.31781834947,
Jay,Woller,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,13,22,375.06327600975,
Dan,Barkeim,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,14,22,380.99964042482,
Benjamin,Schinke,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,15,22,386.93600483989,
Ben,Brandvold,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,5,34,336.12265216277,
Lauren,Weigel,Muskego Park Circuit Race,2021-05-8,Women Elite,3,15,408.38865108419,
Ragan,Weigel,Muskego Park Circuit Race,2021-05-8,Women Elite,6,15,447.54952318799,
Ragan,Weigel,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,8,19,451.30981481481,
Lauren,Weigel,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,14,19,516.98037037037,
Lauren,Weigel,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,3,15,455.4160312167,
Ragan,Weigel,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,6,15,515.81307804174,
Matt,Muyres,Maverick Classics - RR,2021-03-28,Men Master 50+,55,34,567.62772982258,
Matt,Muyres,Maverick Classics - Crit,2021-03-27,Men Master 40+ Masters 40+ 123,4,6,350,
Matt,Muyres,Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,1,25,357.48733333333,
Matt,Muyres,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,36,40,201.34450526316,
Lauren,Weigel,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,6,17,508.96393482478,
Ragan,Weigel,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,8,17,536.32131160826,
Lauren,Weigel,The Tour of St. Louis Omnium,2021-03-21,Women Open,16,20,483.75,
Ragan,Weigel,The Tour of St. Louis Omnium,2021-03-21,Women Open,18,20,497.25,
Lauren,Weigel,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,21,51,529.76808994475,
Ragan,Weigel,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,29,51,562.13914603315,
Ragan,Weigel,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,14,50,497.39213674431,
Lauren,Weigel,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,15,50,502.17466976755,
Lauren,Weigel,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,6,22,496.2979725766,
Ragan,Weigel,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,13,22,558.9503379039,
Matt,Muyres,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,14,51,313.01217028739,
Dan,Barkeim,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,26,51,369.85416408043,
Brady,Prenzlow,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,84,51,445.64348913783,
Matt,Muyres,GP Des Moines Criterium,2020-09-6,Men Masters 40+,2,18,314.75233350679,
Brady,Prenzlow,GP Des Moines Criterium,2020-09-6,Men Masters 40+,5,18,332.37616675339,
Dan,Barkeim,GP Des Moines Criterium,2020-09-6,Men Masters 40+,9,18,355.8746110822,
Lauren,Weigel,Missouri State Championship Criterium,2020-08-23,Women Open,5,7,536.72233333333,
Ragan,Weigel,Missouri State Championship Criterium,2020-08-23,Women Open,6,7,561.43966666667,
Lauren,Weigel,World Wide Technology Raceway Criterium,2020-08-22,Women Open,5,10,483.22433333333,
Ragan,Weigel,World Wide Technology Raceway Criterium,2020-08-22,Women Open,6,10,496.47,
Matt,Muyres,Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,14,26,369.04783103006,
Dan,Barkeim,Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,48,26,441.86198618038,
Ragan,Weigel,Project Echelon Criterium,2020-08-9,Women Elite,4,5,,
Lauren,Weigel,Project Echelon Criterium,2020-08-9,Women Elite,5,5,,
Matt,Muyres,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,4,17,298.63561770138,
Dan,Barkeim,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,9,17,339.50739080638,
Ragan,Weigel,Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,14,17,560.5646875,
Lauren,Weigel,Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,16,17,587.5865625,
Lauren,Weigel,The Tilles Park Criterium,2020-07-5,Women Open,4,7,540.57,
Ragan,Weigel,The Tilles Park Criterium,2020-07-5,Women Open,7,7,642.06,
Lauren,Weigel,The Tilles Park Criterium,2020-07-5,Women Cat 3/4/5,2,6,555.73506666667,
Ragan,Weigel,The Tilles Park Criterium,2020-07-5,Women Cat 3/4/5,4,6,627.8,
Matt,Muyres,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,16,27,380.11310714828,
Matt,Muyres,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,27,44,407.58747055082,
Matt,Muyres,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,6,42,327.45770449348,
Matt,Muyres,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,24,39,424.25201123845,
Matt,Muyres,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,9,39,382.10406578947,
Tobin,Ortenblad,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,14,16,,
Matt,Muyres,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,24,43,406.20748412698,
Matt,Muyres,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,33,45,448.75090083162,
Robbie,Horstman,Avondale Criterium,2020-01-26,Men CAT 4,20,36,474.0742,
Jason,White,Avondale Criterium,2020-01-19,Men  CAT 4,16,35,447.09256951344,
Dan,Barkeim,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,16,55,341.50871153846,
Matt,Muyres,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,18,55,350.98167307692,
Matt,Muyres,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,11,27,330.64595799773,
Dan,Barkeim,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,22,27,401.61077867272,
Robbie,Horstman,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,13,34,426.24651818772,
Robbie,Horstman,The Gateway Cup,2019-09-2,Men Cat 3/4,107,54,527.35076923077,
Dan,Barkeim,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,20,84,335.0631625,
Matt,Muyres,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,22,84,341.8633375,
Robbie,Horstman,The Gateway Cup,2019-09-2,Men Cat 4/5,8,60,405.489375,
Matt,Muyres,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,4,53,302.32412820513,
Dan,Barkeim,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,11,53,325.98287179487,
Robbie,Horstman,The Gateway Cup,2019-09-1,Men Cat 3/4,28,62,433.12350537634,
Matt,Muyres,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,5,87,302.0713255814,
Dan,Barkeim,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,13,87,323.60131007752,
Robbie,Horstman,The Gateway Cup,2019-09-1,Men Cat 4/5,7,61,397.84826666667,
Matt,Muyres,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,12,62,312.44252688172,
Dan,Barkeim,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,27,62,373.85438172043,
Robbie,Horstman,The Gateway Cup,2019-08-31,Men Cat 3/4,36,59,474.0504137931,
Matt,Muyres,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,14,106,316.05185534591,
Dan,Barkeim,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,39,106,376.50382075472,
Robbie,Horstman,The Gateway Cup,2019-08-31,Men Cat 4/5,11,77,405.55488874313,
Matt,Muyres,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,14,43,343.49537037037,
Dan,Barkeim,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,21,43,385.14485185185,
Matt,Muyres,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,16,71,331.51762962963,
Dan,Barkeim,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,26,71,371.4529382716,
Robbie,Horstman,The Gateway Cup,2019-08-30,Men Cat 4/5,28,66,467.29940414877,
Hannah,Dalsing,Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,8,19,431.5427037037,
Hannah,Dalsing,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,9,13,501.74283333333,
Kyle,Bohling,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,34,65,400.85548275862,
Robbie,Horstman,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,12,32,451.67909194155,
Daniel,Casper,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,9,56,316.0743,
Kyle,Bohling,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,45,65,454.28625,
Daniel,Casper,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,2,30,264.15430187117,
Kyle,Bohling,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,21,21,437.49452081816,
David,Redinger,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,4,12,380.75855853175,
Tobin,Ortenblad,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,40,94,351.63992907801,
Lauren,Weigel,Minnesota State Road Championships,2019-07-27,Women Cat 4/5,4,9,570.4244621124,
Ragan,Weigel,Minnesota State Road Championships,2019-07-27,Women Cat 4/5,6,9,597.79498474045,
Daniel,Casper,Minnesota State Road Championships,2019-07-27,Men Masters 40+,2,16,305.73770240824,
Matt,Muyres,Minnesota State Road Championships,2019-07-27,Men Masters 40+,5,16,340.84730596329,
David,Redinger,Minnesota State Road Championships,2019-07-27,Men Masters 40+,7,16,364.25370833333,
Dan,Barkeim,Minnesota State Road Championships,2019-07-27,Men Masters 40+,8,16,375.95690951835,
Brady,Prenzlow,Minnesota State Road Championships,2019-07-27,Men Masters 40+,29,16,457.87931781349,
Dan,Barkeim,Southside Sprint,2019-07-21,Men Cat 1/2/3,10,40,313.29021590909,
Matt,Muyres,Southside Sprint,2019-07-21,Men Cat 1/2/3,27,40,395.187375,
Daniel,Casper,Southside Sprint,2019-07-21,Men Masters 50+,1,18,341.65187862268,
Brady,Prenzlow,Southside Sprint,2019-07-21,Men Masters 40+,2,16,315.88595833333,
Dan,Barkeim,Southside Sprint,2019-07-21,Men Masters 40+,4,16,332.00854166667,
Jay,Woller,Southside Sprint,2019-07-21,Men Masters 40+,9,16,372.315,
Glenn,Barr,Southside Sprint,2019-07-21,Men Masters 40+,10,16,380.37629166667,
David,Redinger,Southside Sprint,2019-07-21,Men Masters 40+,13,16,404.56016666667,
Matt,Muyres,Southside Sprint,2019-07-21,Men Masters 40+,14,16,412.62145833333,
Lauren,Weigel,Southside Sprint,2019-07-21,Women Cat 4/5,8,16,586.60439405693,
Ragan,Weigel,Southside Sprint,2019-07-21,Women Cat 4/5,10,16,613.39560594307,
Lauren,Weigel,Southside Sprint,2019-07-21,Women Juniors 13-14,1,3,,
Ragan,Weigel,Southside Sprint,2019-07-21,Women Juniors 13-14,2,3,,
Vincent,Li,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,36,70,480.8295245098,
Robbie,Horstman,Salt Lake Criterium,2019-07-20,Men Cat4/5,4,36,383.20282925068,
Robbie,Horstman,Salt Lake Criterium,2019-07-20,Men Cat3/4,20,47,436.7082627946,
Ragan,Weigel,Minnesota State Time Trial,2019-07-20,Women Cat 4/5,1,5,,
Lauren,Weigel,Minnesota State Time Trial,2019-07-20,Women Cat 4/5,3,5,,
Matt,Muyres,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,2,18,309.76839622134,
Brady,Prenzlow,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,5,18,334.39835125475,
Dan,Barkeim,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,14,18,408.28821635496,
Lauren,Weigel,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,5,12,508.70368067375,
Ragan,Weigel,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,9,12,564.29180118513,
Lauren,Weigel,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,8,10,600.43345445296,
Ragan,Weigel,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,9,10,624.40518167944,
Matt,Muyres,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,3,23,323.37141236889,
Brady,Prenzlow,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,7,23,346.97522909383,
Dan,Barkeim,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,15,23,394.1828625437,
David,Redinger,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,18,23,411.88572508741,
Jay,Woller,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,23,23,441.39049599358,
Matt,Muyres,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,30,40,402.67318518519,
Dan,Barkeim,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,34,40,422.26888888889,
Matt,Muyres,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,1,21,308.74833333333,
Brady,Prenzlow,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,4,21,331.92083333333,
Dan,Barkeim,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,9,21,370.54166666667,
Jay,Woller,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,42,21,470.95583333333,
Lauren,Weigel,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,4,12,469.79458333333,
Ragan,Weigel,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,10,12,561.39541666667,
Vincent,Li,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,46,68,481.38156372549,
Vincent,Li,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,29,58,458.21145977011,
Tobin,Ortenblad,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,20,36,392.09000740741,
Tobin,Ortenblad,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,3,63,247.55532666667,
Dan,Barkeim,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,16,39,354.95056140351,
Lauren,Weigel,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,18,53,495.91942307692,
Ragan,Weigel,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,38,53,581.85403846154,
Tobin,Ortenblad,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,35,103,310.12171631206,
Matt,Muyres,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,7,81,280.12648717949,
Dan,Barkeim,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,20,81,322.17893162393,
Lauren,Weigel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,34,64,547.84222916667,
Ragan,Weigel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,49,64,612.30066666667,
Brady,Prenzlow,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,1,19,332.16401288566,
Jay,Woller,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,12,19,415.69130915507,
Tobin,Ortenblad,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,26,85,246.065625,
Matt,Muyres,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,5,59,285.01814285714,
Dan,Barkeim,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,20,59,344.66305357143,
Ragan,Weigel,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,34,56,580.96066666667,
Lauren,Weigel,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,35,56,586.12411111111,
Brady,Prenzlow,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,7,71,309.52714761905,
Matt,Muyres,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,33,71,373.71384285714,
Dan,Barkeim,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,35,71,378.65128095238,
Ragan,Weigel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,15,54,482.60775925926,
Lauren,Weigel,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,20,54,508.52785185185,
Tobin,Ortenblad,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,21,60,312.37663043478,
Brady,Prenzlow,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,20,62,347.24810344828,
Dan,Barkeim,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,24,62,358.93286206897,
Ragan,Weigel,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,32,49,583.42135416667,
Lauren,Weigel,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,42,49,631.16614583333,
Tobin,Ortenblad,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,4,82,268.11692307692,
Lauren,Weigel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,12,33,494.4590625,
Ragan,Weigel,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,27,33,606.121875,
Dan,Barkeim,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,18,48,355.4003,
Brady,Prenzlow,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,30,48,407.4791,
Tobin,Ortenblad,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,39,59,400.23241412578,
Lauren,Weigel,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,20,27,598.03876923077,
Ragan,Weigel,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,23,27,627.77065384615,
Matthew,Bosman,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,32,44,431.73863333333,
Tobin,Ortenblad,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,32,64,335.4310201343,
Lauren,Weigel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,21,28,571.4495,
Ragan,Weigel,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,25,28,602.22916666667,
Joe,Burbach,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,67,80,481.2,
Tobin,Ortenblad,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,39,78,334.27231372549,
Lauren,Weigel,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Ragan,Weigel,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,24,36,564.4962962963,
Lauren,Weigel,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,33,36,611.15462962963,
Matthew,Bosman,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,15,65,341.58653763441,
Joe,Burbach,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,54,88,509.23740740741,
Matt,Muyres,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,2,24,309.78083903347,
Brady,Prenzlow,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,3,24,314.93232920276,
Dan,Barkeim,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,4,24,320.08381937205,
Glenn,Barr,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,7,24,335.53828987993,
Jay,Woller,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,11,24,356.1442505571,
David,Redinger,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,17,24,387.05319157285,
Benjamin,Schinke,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,18,24,392.20468174214,
Tobin,Ortenblad,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,31,68,311.7736344086,
Ragan,Weigel,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,18,27,551.52184615385,
Lauren,Weigel,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,19,27,558.08230769231,
Matthew,Bosman,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,44,45,480.7201984127,
Tobin,Ortenblad,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,54,69,366.29407526882,
Lauren,Weigel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,15,25,568.51247222222,
Ragan,Weigel,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,22,25,649.161125,
Matthew,Bosman,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,10,42,350.70314285714,
Dan,Barkeim,Menasha Crit,2019-06-15,Men 46,6,8,355.96,
Dan,Barkeim,Menasha Crit,2019-06-15,Men 46,10,8,385.401,
Matt,Muyres,Menasha Crit,2019-06-15,Men 48,4,3,,
Matt,Muyres,Menasha Crit,2019-06-15,Men 48,7,3,,
Matt,Muyres,Menasha Crit,2019-06-15,Elite Category 1/2/3,7,23,354.60472222222,
Dan,Barkeim,Menasha Crit,2019-06-15,Elite Category 1/2/3,10,23,384.51,
Matthew,Bosman,Menasha Crit,2019-06-15,Elite Category 1/2/3,15,23,434.35212962963,
Matthew,Bosman,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,1,25,315.095,
Matt,Muyres,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,4,25,336.971,
Dan,Barkeim,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,6,25,351.555,
Ragan,Weigel,Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,2,6,559.97966666667,
Lauren,Weigel,Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,4,6,602.285,
Glenn,Barr,Joy Memorial Criterium,2019-05-27,Men Cat_4/5 40+,1,4,,
Joe,Burbach,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,96,53,491.58503623188,
Matt,Muyres,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,5,22,311.9786,
Lauren,Weigel,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,16,18,681.7990625,
Ragan,Weigel,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,17,18,700.6275,
Lauren,Weigel,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,1,6,559.53,
Ragan,Weigel,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,2,6,587.47666666667,
Joe,Burbach,Snake Alley Criterium,2019-05-25,Men CAT 3,40,58,461.18866666667,
Lauren,Weigel,Snake Alley Criterium,2019-05-25,JUNIOR 13-14,9,14,588.03821428571,
Ragan,Weigel,Snake Alley Criterium,2019-05-25,JUNIOR 13-14,10,14,606.60642857143,
Matt,Muyres,Burlington Road Race,2019-05-24,PRO/1/2,19,41,373.60480769231,
Joe,Burbach,Burlington Road Race,2019-05-24,CAT 3/4,14,46,409.424325,
Matthew,Bosman,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,28,16,485.406,
Matt,Muyres,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,24,52,361.30284126984,
Brady,Prenzlow,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,3,29,306.80625,
