First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerome,Nadel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,5,36,334.69155024244,
Ariel,Herrmann,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,6,61,190.68842959033,
Brian,Schuster,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,61,61,,
Ariel,Herrmann,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,2,17,222.12445719257,
Derick,Daniels,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,18,17,,
Aaron,Long,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,3,12,315.57538877489,
Brenon,Daly,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,7,12,359.54236622097,
Shawn,Daly,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 55-59,2,10,440,
Ariel,Herrmann,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,4,30,182.67896279473,
Derick,Daniels,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,5,30,190.46240164892,
Brian,Schuster,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,7,30,206.0292793573,
Ariel,Herrmann,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,12,54,209.74829395983,
Jerome,Nadel,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,6,49,270.16990260832,
Jerome,Nadel,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,6,49,270.16990260832,
Ariel,Herrmann,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,12,58,179.16545839869,
Ariel,Herrmann,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,1,46,184.84144046351,
Derick,Daniels,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,13,46,256.38473047636,
Brian,Schuster,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,30,46,317.3164756325,
Blaine,Ashley,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,34,46,,
Aaron,Long,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,5,27,311.7406586486,
Robert,Sperling,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,8,27,328.86269615044,
Jerome,Nadel,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,2,62,255.22935991636,
Jerome,Nadel,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,2,62,255.22935991636,
Jerome,Nadel,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,5,67,264.84313671595,
Jerome,Nadel,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,5,67,264.84313671595,
Richard,Jones,Athlone Time Trial,2022-09-3,Men Master 35-39 Open,2,2,,
Jerome,Nadel,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,8,70,301.49912707443,
Jerome,Nadel,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,8,71,301.77973021038,
Aaron,Long,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,13,37,362.91260449608,
Jerome,Nadel,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,14,37,368.08269938138,
Ted,Toribio,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,41,37,,
Ariel,Herrmann,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,1,17,249.84848987082,
Derick,Daniels,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,4,17,310.78389980911,
Blaine,Ashley,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,6,17,326.47033988547,
Robert,Whittier,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,12,17,357.84322003818,
Brenon,Daly,University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,5,13,372.70249571848,
Aaron,Long,University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,6,13,391.76650077446,
Daniel,Quirk,University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,12,13,,
Brian,Schuster,University Road Race,2022-08-21,Men Cat Pro/1/2,15,25,234.46812974388,
Aaron,Long,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,40,41,,
Ariel,Herrmann,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,8,45,192.60684594736,
Aaron,Long,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,2,25,301.74202111185,
Daniel,Quirk,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,10,25,352.89880942666,
Ted,Toribio,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,15,25,,
Ariel,Herrmann,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,1,16,175.12740986434,
Derick,Daniels,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,3,16,227.00666260404,
Jason,Grefrath,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,15,16,,
Ariel,Herrmann,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,7,34,227.14030599176,
Blaine,Ashley,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,57,34,313.52275497407,
Michael,Claudio,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,58,34,313.52275497407,
Brian,Schuster,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,8,24,247.98722420674,
Jason,Grefrath,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,10,37,271.6847122781,
Daniel,Quirk,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,75,42,401.8657978388,
Joseph,Foster,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,30,42,474.35773863696,
Aaron,Long,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,6,14,391.05294190468,
Ariel,Herrmann,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,4,37,256.08889168979,
Michael,Claudio,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,13,37,314.41895849834,
Brian,Schuster,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,6,23,282.23971542587,
Daniel,Quirk,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,26,48,399.62845237,
Jason,Grefrath,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,11,41,315.70110083188,
Joseph,Foster,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,8,44,379.28230293273,
Jason,Grefrath,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,9,15,408.57142857143,
Ariel,Herrmann,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,7,14,350,
Michael,Claudio,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,8,14,358.75,
Robert,Sperling,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,6,22,314.41321544427,
Aaron,Long,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,8,22,333.20154138444,
Richard,Jones,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,4,17,271.875,
Ariel,Herrmann,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,7,46,186.21277274769,
Ariel,Herrmann,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,4,17,244.25181891069,
Jason,Grefrath,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,11,17,304.13530463369,
Brenon,Daly,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,6,18,376.40435290552,
Daniel,Quirk,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,12,18,439.10936810367,
Shawn,^daly,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,17,18,,
Jason,Grefrath,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,10,22,255.03577389197,
Aaron,Long,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,9,16,416.71885897482,
Blaine,Ashley,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,2,17,275.14497357196,
Piers,Barry,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,5,17,304.12589042581,
Robert,Whittier,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,15,17,,
Jerome,Nadel,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,11,35,375.29411764706,
Jerome,Nadel,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,16,93,275.16586118522,
Jerome,Nadel,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,8,76,238.11299948674,
Jerome,Nadel,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,18,78,269.22190350521,
Jerome,Nadel,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,1,26,380.68082595722,
Aaron,Long,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,7,20,393.50633383956,
Ted,Toribio,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,14,20,454.71260613366,
Duane,Coughlan,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,16,36,398.4948036556,
Daniel,Quirk,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,20,36,417.3124239985,
Brenon,Daly,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,23,36,431.42563925568,
Blaine,Ashley,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,13,26,320.43643209114,
Jason,Grefrath,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,15,26,334.03660188609,
Martin,Szwarc,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,28,26,,
Brian,Schuster,Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,6,11,265.85256446922,
Jerome,Nadel,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,2,25,245.95636269593,
Jason,Grefrath,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,8,25,302.70743758906,
Martin,Szwarc,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,17,25,387.83404992875,
Aaron,Long,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,7,13,366.08470173411,
Martin,Szwarc,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,60,67,,
Jerome,Nadel,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,1,11,288.30522869506,
Aaron,Long,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,9,34,338.65844425961,
Ted,Toribio,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,28,34,430.22075041337,
Jerome,Nadel,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,2,32,261.5590141947,
Ted,Toribio,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,10,32,302.20789268224,
Aaron,Long,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,17,32,342.85677116979,
Martin,Szwarc,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,18,32,348.66375381087,
Jerome,Nadel,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,8,39,283.58219700892,
Jerome,Nadel,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,7,47,304.49567365138,
Daniel,Quirk,Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,16,16,,
Daniel,Quirk,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,2,14,368.32268723201,
Jason,Grefrath,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,5,9,329.08219116544,
Piers,Barry,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,6,9,337.22322033756,
Jerome,Nadel,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,3,11,434.50429393186,
Lance,Haag,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,3,10,380.82101190146,
Piers,Barry,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,3,12,279.94734952215,
Jason,Grefrath,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,5,12,297.78304355441,
Lance,Haag,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,12,33,381.25,
Shawn,^daly,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,14,19,373.33333333333,
Lance,Haag,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,15,33,408.69369233362,
Shawn,^daly,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,14,19,404.99037283083,
Brian,Schuster,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,40,60,283.61602832039,
Jason,Grefrath,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,13,56,314.76064667927,
Derick,Daniels,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,14,56,317.14632026203,
Robert,Whittier,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,34,56,362.47411833439,
Ted,Toribio,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,45,56,388.71652774471,
Ted,Toribio,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,15,45,401.10387017436,
Jeff,Dale,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,26,45,439.77835637692,
Jason,Brown,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,46,45,,
Shawn,^daly,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,16,22,417.33081928627,
Lance,Haag,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,6,36,328.83043335429,
Jason,Grefrath,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,35,63,235.70072983201,
Jason,Grefrath,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,2,45,278.83505878628,
Derick,Daniels,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,11,45,302.73282709162,
Michael,Claudio,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,39,45,,
Jason,Brown,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,45,45,,
Aaron,Long,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,6,54,313.30655576222,
Ted,Toribio,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,11,54,328.94136591946,
Jason,Brown,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,23,54,366.46491029686,
Jeff,Dale,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,40,54,419.6232648315,
Shawn,^daly,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,15,22,364.31818181818,
Lance,Haag,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,9,37,366.66666666667,
Lance,Haag,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,12,37,385.10848502422,
Shawn,^daly,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,16,22,438.67545537457,
Shawn,^daly,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,12,22,393.77309179437,
Jason,Grefrath,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,5,19,253.56484626117,
Jerome,Nadel,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,1,7,288.16083027308,
Brenon,Daly,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,12,15,393.7255747903,
Shawn,^daly,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,13,15,403.47380812135,
Jerome,Nadel,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,2,19,389.57600754715,
Brenon,Daly,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,12,26,413.35811381619,
Aaron,Long,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,14,26,423.17978628774,
Daniel,Quirk,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,17,26,437.91229499508,
Shawn,^daly,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,19,26,447.73396746664,
Dan,Tedford,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,21,26,457.5556399382,
Jason,Grefrath,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,8,28,308.50664412658,
Hanns,Detlefsen,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,9,28,312.5533746143,
Piers,Barry,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,16,28,340.88048802833,
Brian,Schuster,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 1/2/3,2,4,,
Brian,Mcandrews,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,5,11,477.07939635703,
Brenon,Daly,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,3,20,359.20448356259,
Daniel,Quirk,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,5,20,375.68235440217,
Aaron,Long,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,8,20,400.39916066153,
Shawn,^daly,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,16,20,466.31064401984,
Jason,Grefrath,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,4,10,309.88994945007,
Jerome,Nadel,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,7,44,400.77941735891,
Jerome,Nadel,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,7,44,400.77941735891,
Jerome,Nadel,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,2,34,319.28726641537,
Jerome,Nadel,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,1,10,312.04948029901,
Jason,Grefrath,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,5,25,281.41147555286,
Blaine,Ashley,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,12,25,321.31497493416,
Martin,Szwarc,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,25,25,,
Blaine,Ashley,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,4,26,268.7926215758,
Martin,Szwarc,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,24,26,,
Brian,Schuster,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,1,10,218.75093899196,
Jerome,Nadel,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,1,10,312.04948029901,
Brian,Mcandrews,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,8,10,,
Robert,Sperling,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,27,29,,
James,Grant,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,12,33,378.73903341278,
Peter,Badertscher,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,29,33,,
Brian,Mcandrews,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,6,30,442.52096728397,
Lance,Haag,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,21,30,538.33961082589,
Aaron,Long,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,4,51,348.23570071551,
Robert,Sperling,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,10,51,372.5239407963,
Ted,Toribio,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,13,51,384.66806083669,
Jerome,Nadel,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,49,51,,
Blaine,Ashley,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,2,44,282.64766844549,
Jason,Grefrath,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,9,44,305.57638843553,
Michael,Claudio,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,35,44,,
Derick,Daniels,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,49,44,,
Michael,Claudio,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,33,74,238.10530500747,
Michael,Claudio,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,6,39,285.74244814274,
Brenon,Daly,Tucson Bicycle Classic,2022-03-6,Men Master 50+,33,66,444.73246842883,
Shawn,^daly,Tucson Bicycle Classic,2022-03-6,Men Master 50+,36,66,444.73246842883,
Jason,Grefrath,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,27,32,,
Ted,Toribio,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,30,32,,
Jerome,Nadel,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,25,27,,
Brian,Bailey,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,26,27,,
Brian,Mcandrews,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,9,23,497.47529008034,
Brian,Bailey,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,10,25,329.86518960911,
Jerome,Nadel,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,1,45,345.07736775972,
Aaron,Long,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,31,45,487.74875022707,
Brian,Mcandrews,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,35,45,506.77160122272,
Ted,Toribio,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,38,45,521.03873946945,
Dan,Tedford,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,40,45,530.55016496728,
Brian,Bailey,Copper Valley Circuit Race,2022-03-6,Men Cat 3,10,11,376.48152353843,
Brenon,Daly,Tucson Bicycle Classic,2022-03-5,Men Master 50+,38,79,423.44869363421,
Shawn,^daly,Tucson Bicycle Classic,2022-03-5,Men Master 50+,40,79,423.44869363421,
Brenon,Daly,Tucson Bicycle Classic,2022-03-4,Men Master 50+,23,66,427.5,
Shawn,^daly,Tucson Bicycle Classic,2022-03-4,Men Master 50+,26,66,433.63636363636,
Brenon,Daly,Tucson Bicycle Classic,2022-03-4,Men Master 50+,20,79,415.38461538462,
Shawn,^daly,Tucson Bicycle Classic,2022-03-4,Men Master 50+,28,79,429.23076923077,
Brian,Bailey,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,28,29,,
Brian,Bailey,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,20,19,,
Brian,Bailey,Original Merced Criterium,2022-02-27,Men Cat 3/4,15,26,374.43921975661,
Jerome,Nadel,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,3,21,279.48872741399,
Jason,Grefrath,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,14,21,348.28552221793,
Jerome,Nadel,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,3,19,316.85762563782,
Lance,Haag,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,12,19,411.95929498578,
Jason,Grefrath,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,2,37,301.24983386983,
Blaine,Ashley,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,5,37,309.85280436339,
Derick,Daniels,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,32,37,,
Brian,Bailey,Snelling Road Race,2022-02-26,Men Cat 3,26,27,,
Lance,Haag,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,4,22,430.5051443385,
Brian,Mcandrews,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,10,22,492.72168216704,
Jerome,Nadel,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,7,56,366.32395194851,
Aaron,Long,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,8,56,369.65167050585,
Ted,Toribio,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,14,56,389.61798184986,
Duane,Coughlan,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,24,56,422.8951674232,
Daniel,Quirk,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,37,56,466.15550866855,
Jason,Brown,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,56,56,,
Aaron,Long,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,6,14,367.11322608118,
Shawn,^daly,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,12,14,,
Dan,Tedford,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,13,14,,
Aaron,Long,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,1,17,244.62079452908,
Jason,Grefrath,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,14,26,411.04335670311,
Daniel,Quirk,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,15,26,420.95406143667,
Duane,Coughlan,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,16,26,440.77547090379,
Brian,Mcandrews,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,4,14,482.82726937093,
Brenon,Daly,Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,11,17,462.81052666847,
Shawn,^daly,Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,13,17,486.87105333695,
Jason,Grefrath,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,2,30,331.30666666667,
Daniel,Quirk,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,12,30,380.37333333333,
Duane,Coughlan,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,16,30,409.81333333333,
Brian,Mcandrews,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,4,21,437.16676713588,
