First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cassidy,Keeland,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,48,58,491.69501859364,
Jeff,Dykes,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,21,60,419.75272222222,
Ray,Frias,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,7,65,392.04237189504,
Mathew,Sides,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,49,50,531.91902555426,
Marc,Coppedge,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,7,50,372.94765881714,
Jeff,Dykes,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,22,50,433.77845448782,
Mathew,Sides,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,7,64,387.53146015401,
Marc,Coppedge,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,2,74,364.20604097077,
Jeff,Dykes,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,23,74,414.25251707115,
Mathew,Sides,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,15,57,436.31853063583,
Jeff,Dykes,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,20,70,406.95449169178,
Marc,Coppedge,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,22,70,412.33518023031,
Mathew,Sides,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,59,63,508.55805212703,
Marc,Coppedge,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,10,74,383.04176557982,
Jeff,Dykes,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,21,74,429.07555174369,
Marc,Coppedge,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,3,48,347.66885185185,
