First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Pearce,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,35,56,157.85714285714,
Gregory,White,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,55,56,,
Russell,White,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,56,56,,
Gregory,White,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,22,53,147.69230769231,
Tyler,Pearce,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,29,53,154.42307692308,
Russell,White,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,52,53,,
Gregory,White,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,15,50,141.5,
Russell,White,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,28,50,154.5,
Ivor,Griffiths,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,70,36,417.375,
Ivor,Griffiths,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,23,33,397.38461538462,
Travis,Longfellow,Citrus Twilight Race Series,2021-07-29,Men Group A Open,1,15,255,
Travis,Longfellow,Citrus Twilight Race Series,2021-07-29,Men Group B Open,1,13,425,
Gregory,White,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,9,20,147.5,
Russell,White,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,10,20,150,
Gregory,White,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,11,32,143.125,
Russell,White,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,22,32,160.3125,
Russell,White,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,12,32,144.6875,
Gregory,White,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,31,32,,
Russell,White,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,17,40,147.5,
Tyler,Pearce,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,24,40,156.25,
Gregory,White,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,25,40,157.5,
Tyler,Pearce,Lodi Cyclefest,2021-06-27,Men Cat 2/3,15,23,260.22727272727,
Nick,Baird,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,81,75,350,
Chaz,Turmon,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,82,75,350,
Chaz,Turmon,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,36,91,296.44736842105,
Nick,Baird,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,70,91,336.71052631579,
Stephen,Pimentel,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,78,81,178.85135135135,
Stephen,Pimentel,Tour of Hartland,2021-06-23,Men Pro/1/2,29,67,148.71212121212,
Stephen,Pimentel,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,25,57,148.92857142857,
Stephen,Pimentel,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,43,59,163.70689655172,
Tyler,Pearce,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,39,69,155.44117647059,
Terence,Traughber,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,363.125,
Terence,Traughber,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,48,51,396.2,
Terence,Traughber,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,24,62,336.45161290323,
Nick,Baird,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,2,44,279.66093842422,
Stephen,Pimentel,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,11,44,316.34882561225,
Kenneth,Tsuda,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,15,44,332.65455325138,
Alexander,Cabatic,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,21,44,357.11314471006,
Ivor,Griffiths,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,33,44,406.03032762743,
Chaz,Turmon,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,34,44,410.10675953721,
Russell,White,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,35,44,414.183191447,
Gregory,White,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,38,44,426.41248717634,
Kenneth,Tsuda,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,6,38,340.26344469449,
Ivor,Griffiths,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,25,38,414.62691124401,
Ivor,Griffiths,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,65,68,,
Nick,Baird,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,12,24,346.2284903858,
Nick,Baird,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,24,63,189.23751677873,
Tyler,Pearce,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,40,63,206.84248322127,
Gregory,White,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,44,63,211.24372483191,
Tyler,Pearce,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,20,29,300.36071428571,
Athan,Pearce,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,10,11,812.56666666667,
Nick,Baird,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,8,35,153.96074417966,
Gregory,White,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,35,35,,
Miles,Hubbard,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,3,67,158.87322733433,
Nick,Baird,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,12,67,165.69140915251,
Athan,Pearce,2021 Chowchilla Criterium,2021-04-3,Men Junior 9-12 Open,6,8,717.5,
Tyler,Pearce,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,70,35,481.12664705882,
Tyler,Pearce,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,15,35,403.288918543,
Tyler,Pearce,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,18,22,435.42924298544,
Tyler,Pearce,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,16,33,427.24685,
Miles,Hubbard,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,2,42,295.12063492063,
Gregory,White,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,15,42,364.89122222222,
Chaz,Turmon,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,20,42,391.72606349206,
Tyler,Pearce,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,42,42,,
Terence,Traughber,Madera County Stage Race,2020-03-1,Men P/1/2,11,12,457.63122580601,
Terence,Traughber,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,8,12,422.75696760797,
Terence,Traughber,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,11,12,434.15577777778,
Terence,Traughber,Madera County Stage Race - RR,2020-02-28,Men Pro-12,12,12,472.67361111111,
Terence,Traughber,Madera County Stage Race - TT,2020-02-28,Men Pro-12,7,12,404.52825636737,
Miles,Hubbard,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,1,26,294.287,
Nick,Baird,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,4,26,327.65492959903,
Gregory,White,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,15,26,450.00400479547,
Chaz,Turmon,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,35,26,505.61722079386,
Nick,Baird,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,14,80,335.66,
Gregory,White,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,28,80,373.4375,
Chaz,Turmon,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,41,80,411.215,
Miles,Hubbard,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,71,80,,
Miles,Hubbard,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,6,45,306.00633333333,
Gregory,White,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,28,45,389.26166666667,
Nick,Baird,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,38,45,,
Terence,Traughber,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,3,16,365.323125,
Chaz,Turmon,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,1,16,304.96866666667,
Miles,Hubbard,Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,3,16,323.4165,
Terence,Traughber,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,6,10,426.5,
Miles,Hubbard,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,1,21,315.04,
Chaz,Turmon,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,2,21,328.6903,
Tyler,Pearce,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,9,21,395.7734,
Nick,Baird,Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,12,21,424.5233,
Tyler,Pearce,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,19,71,331.44935238095,
Terence,Traughber,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,43,77,425.90042105263,
Terence,Traughber,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,23,36,452.79140740741,
Isaiah,Oliver,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,25,43,407.38541666667,
Terence,Traughber,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,5,16,377.49621428571,
Samuel,Hill,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,41,42,471.21154761905,
Isaiah,Oliver,Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,6,10,461.89466666667,
Isaiah,Oliver,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,9,35,313.6894566596,
Isaiah,Oliver,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,34,72,390.07078205128,
