First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Jacob,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,44,102,303.5177964946,
Aaron,Beebe,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,51,102,325.30968889956,
Michael,Keller,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,61,102,325.30968889956,
Daniel,Lam,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,74,102,368.89347370948,
Brad,Neagos,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,75,91,306.83634164194,
Brad,Neagos,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,15,100,239.81576621908,
Hogan,Sills,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,6,87,190.13146060091,
Aaron,Beebe,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,33,87,254.73630952381,
Jonathan,Jacob,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,59,87,295.59358333333,
Daniel,Lam,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,67,87,356.87949404762,
Michael,Keller,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,72,87,356.87949404762,
Brad,Neagos,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,83,142,305.83194929114,
Brad,Neagos,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,92,164,276.56724390244,
Brad,Neagos,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,92,164,256.74990853659,
Brad,Neagos,Tour del Sol - GC,2016-03-20,Men P/1/2/3,6,38,250.2965028485,
Brad,Neagos,Tour del Sol - RR,2016-03-20,Men P/1/2/3,7,43,277.12916666667,
Brad,Neagos,Tour del Sol - Crit,2016-03-19,Men P/1/2/3,10,43,280.93895238095,
Brad,Neagos,Tour del Sol - TT,2016-03-19,Men P/1/2/3,6,43,213.31761904762,
Brad,Neagos,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,7,92,198.71828571429,
Aaron,Beebe,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,57,92,313.74844444444,
Jonathan,Jacob,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,68,92,339.05507936508,
Brad,Neagos,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,27,112,236.5015,
Adam,Leibovitz,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,67,112,310.46073076923,
Aaron,Beebe,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,73,112,321.55461538462,
Jonathan,Jacob,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,78,112,330.79951923077,
Brad,Neagos,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,18,126,213.3335483871,
Aaron,Beebe,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,38,126,246.76752688172,
Jonathan,Jacob,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,118,126,380.50344086022,
Brad,Neagos,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,7,114,189.0423245614,
Aaron,Beebe,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,22,114,218.19605263158,
Aaron,Beebe,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,31,98,342.9691,
Jonathan,Jacob,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,71,98,342.9691,
Aaron,Beebe,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,1,58,176.50816666667,
Jonathan,Jacob,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,10,58,209.39732738095,
Jonathan,Jacob,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,1,32,237.065,
Aaron,Beebe,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,24,87,257.87603030303,
Adam,Leibovitz,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,37,87,286.95586363636,
Jonathan,Jacob,Madeira Criterium,2015-06-28,Men  Cat 1/2,38,81,297.28038235294,
Derek,Witte,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,19,50,338.408665913,
Brad,Neagos,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,2,41,243.04878787879,
Nathaniel,Williams,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,3,41,249.75790909091,
Daniel,Lam,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,4,41,256.46703030303,
Jonathan,Jacob,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,5,41,263.17615151515,
Stephan,Hirsch,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,7,41,276.59439393939,
Jordan,Diekema,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,21,41,370.52209090909,
Aaron,Beebe,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,27,77,211.45931578947,
Stephan,Hirsch,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,24,47,298.67,
Daniel,Lam,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,1,24,247.23666666667,
Jordan,Diekema,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,3,24,259.36638888889,
Nathaniel,Williams,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,7,24,283.62583333333,
Joshua,Johnson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,14,76,216.39800438596,
Brad,Neagos,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,23,76,232.73912280702,
Aaron,Beebe,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,54,76,289.02519736842,
Jos,Chalmers,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,59,76,298.10359649123,
Adam,Leibovitz,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,60,76,299.91927631579,
Joshua,Johnson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,14,76,216.39800438596,
Brad,Neagos,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,23,76,232.73912280702,
Aaron,Beebe,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,54,76,289.02519736842,
Jos,Chalmers,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,59,76,298.10359649123,
Adam,Leibovitz,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,60,76,299.91927631579,
Nathaniel,Williams,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,1,33,238.57233333333,
Stephan,Hirsch,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,5,33,259.30175,
Daniel,Lam,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,19,33,331.85470833333,
Jordan,Diekema,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,29,33,383.67825,
Adam,Leibovitz,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,22,63,238.3047311828,
Jos,Chalmers,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,24,63,242.52978494624,
Brad,Neagos,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,25,63,244.64231182796,
Joshua,Johnson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,51,63,299.56801075269,
Brad,Neagos,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,21,97,223.22729166667,
Aaron,Beebe,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,36,97,245.01088541667,
Jos,Chalmers,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,65,97,287.12583333333,
Adam,Leibovitz,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,87,97,319.07510416667,
Joshua,Johnson,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,16,173,196.12450047423,
Brad,Neagos,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,36,173,252.56969276557,
Nathaniel,Williams,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,56,173,321.67749473443,
Marcus,Christie,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,118,173,321.67749473443,
Daniel,Lam,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,139,173,321.67749473443,
Jordan,Diekema,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,151,173,321.67749473443,
Adam,Leibovitz,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,170,173,321.67749473443,
Jonathan,Jacob,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,171,173,321.67749473443,
Joshua,Johnson,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,12,133,209.28958333333,
Jordan,Diekema,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,26,133,220.35987121212,
Nathaniel,Williams,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,28,133,221.94134090909,
Adam,Leibovitz,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,37,133,229.05795454545,
Jonathan,Jacob,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,49,133,238.54677272727,
Jos,Chalmers,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,62,133,248.82632575758,
Stephan,Hirsch,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,60,73,338.04579861111,
Stephan,Hirsch,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,3,63,239.18511111111,
Stephan,Hirsch,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,110,111,409.78126666667,
Joshua,Johnson,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,3,53,233.31225366233,
Jonathan,Jacob,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,16,53,281.56720533283,
Isaiah,Newkirk,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,45,53,,
Adam,Leibovitz,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,2,67,241.37155208333,
Jonathan,Jacob,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,32,67,315.82811458333,
Isaiah,Newkirk,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,60,102,250.91047867092,
Grant,Koontz,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,81,102,279.42623690951,
Dan,Lam,Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,100,102,305.22620864919,
Grant,*koontz,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,70,132,207.43325,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,71,132,207.43325,
Dan,Lam,Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,100,132,224.677375,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,67,145,205.28480050505,
Grant,Koontz,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,98,145,316.78216666667,
Daniel,Lam,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,124,145,363.8361010101,
Adam,Leibovitz,Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,145,145,,
Grant,Koontz,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,72,155,235.27642662603,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,97,155,273.59970613964,
Adam,Leibovitz,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,129,155,307.88895623076,
Daniel,Lam,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,140,155,316.96552243135,
Stephan,Hirsch,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,149,155,328.05910334318,
Jordan,Diekema,Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,152,155,328.05910334318,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,47,156,174.09157926498,
Jordan,Diekema,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,88,156,233.35447600116,
Adam,Leibovitz,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,104,156,256.48146009332,
Grant,Koontz,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,118,156,276.71757117397,
Daniel,Lam,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,135,156,301.2899917719,
Stephan,Hirsch,Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,147,156,318.63522984102,
Stephan,Hirsch,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,2,107,232.81577777778,
Jonathan,Jacob,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,2,31,256.71933333333,
Daniel,Lam,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,48,65,382.10913580247,
Stephan,Hirsch,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,4,114,217.96,
Adam,Leibovitz,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,1,74,222.13616666667,
Jonathan,Jacob,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,65,74,389.63514705882,
Aaron,Beebe,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,69,74,405.33817647059,
Jordan,Diekema,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,73,74,405.33817647059,
Jonathan,Jacob,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,20,66,286.39121428571,
Jordan,Diekema,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,24,66,299.45511904762,
Adam,Leibovitz,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,61,66,410.49830952381,
Aaron,Beebe,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,63,66,410.49830952381,
Jonathan,Jacob,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,1,32,225.78864998173,
Aaron,Beebe,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,2,32,230.24890856744,
Adam,Leibovitz,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,5,32,243.62968432457,
Jordan,Diekema,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,11,32,270.39123583883,
Stephan,Hirsch,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,80,114,379.59124074074,
Andrzej,Banaszkiewicz,Long Run Park,2015-03-14,Men Cat 1/2/3,26,60,320.00007246377,
Andrzej,Banaszkiewicz,Long Run Park,2015-03-14,Men Master 35-44 Open,10,11,464.7052,
Stephan,Hirsch,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,16,64,247.02783333333,
Stephan,Hirsch,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,95,100,353.87460856733,
Stephan,Hirsch,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,4,91,225.06325,
Brad,Neagos,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,18,167,201.2998962963,
Daniel,Lam,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,55,167,253.59750185185,
Aaron,Beebe,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,63,167,253.59750185185,
Mac,Brennan,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,66,167,253.59750185185,
Jonathan,Jacob,Thompson Bucks County Criterium,2014-09-14,Men Pro/1,999,167,337.09017037037,
Mac,Brennan,Thompson Bucks County Classic,2014-09-13,Men Pro/1,5,185,175.16203199865,
Brad,Neagos,Thompson Bucks County Classic,2014-09-13,Men Pro/1,17,185,201.99560698696,
Jonathan,Jacob,Thompson Bucks County Classic,2014-09-13,Men Pro/1,42,185,259.01695383714,
Daniel,Lam,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Aaron,Beebe,Thompson Bucks County Classic,2014-09-13,Men Pro/1,999,185,278.02406945387,
Mac,Brennan,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,7,29,199.25134114234,
Brad,Neagos,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,11,29,217.10855623619,
Mac,Brennan,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,7,76,181.83152941176,
Brad,Neagos,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,13,76,198.89905882353,
Aaron,Beebe,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,25,76,252.94623529412,
Daniel,Lam,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,27,76,252.94623529412,
Jonathan,Jacob,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,65,76,326.90552941176,
Mac,Brennan,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,8,99,180.24680851064,
Brad,Neagos,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,13,99,191.30595744681,
Stephan,Hirsch,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,31,99,231.11889361702,
Aaron,Beebe,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,33,99,235.54255319149,
Daniel,Lam,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,62,99,299.68561702128,
Jonathan,Jacob,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,89,99,359.4050212766,
Mac,Brennan,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,5,116,181.62158943089,
Brad,Neagos,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,9,116,191.37601219512,
Daniel,Lam,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,17,116,210.88485772358,
Aaron,Beebe,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,21,116,220.6392804878,
Stephan,Hirsch,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,62,116,320.62211382114,
Jonathan,Jacob,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,71,116,342.56956504065,
Brad,Neagos,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,10,113,190.85563095238,
Stephan,Hirsch,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,32,113,242.88187698413,
Aaron,Beebe,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,35,113,249.97636507937,
Mac,Brennan,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,44,113,271.25982936508,
Daniel,Lam,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,65,113,320.92124603175,
Daniel,Lam,Birmingham Bike Festival,2014-08-24,Men PRO-12,20,41,308.5170625,
Jordan,Diekema,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,3,44,234.04514705882,
Nathaniel,Williams,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,4,44,239.37347058824,
Daniel,Lam,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,12,44,282.00005882353,
Jonathan,Jacob,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,1,44,230.81183333333,
Brad,Neagos,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,23,51,282.52715740741,
Beau,Boggs,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,32,48,366.75511111111,
Jonathan,Jacob,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,42,48,391.709,
Nick,Torrance,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,47,48,391.709,
Mac,Brennan,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,40,68,327.03044444444,
Stephan,Hirsch,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,2,101,208.34985185185,
Mac,Brennan,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,1,34,264.77338095238,
Stephan,Hirsch,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,7,79,235.67413043478,
Mac,Brennan,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,8,79,238.87065217391,
Gunner,Dygert,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,10,79,245.26369565217,
Joshua,Johnson,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,17,79,267.63934782609,
Daniel,Lam,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,18,79,270.83586956522,
Beau,Boggs,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,30,79,309.19413043478,
Jonathan,Jacob,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,31,79,312.39065217391,
Nick,Torrance,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,49,79,363.535,
Jason,Fowler,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,51,79,363.535,
Declan,Doyle,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,52,79,363.535,
Kevin,Depasse,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,75,79,363.535,
Aaron,Beebe,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,77,79,363.535,
Nathaniel,Williams,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,35,41,356.77758333333,
Brad,Neagos,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,7,45,219.57709090909,
Nick,Torrance,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,40,45,342.13684090909,
Jonathan,Jacob,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,42,45,349.56470454545,
Stephan,Hirsch,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,2,41,217.63293333333,
Jonathan,Jacob,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,6,41,232.226,
Brad,Neagos,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,16,41,268.70866666667,
Nick,Torrance,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,2,70,258.68619047619,
Aaron,Beebe,Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,13,31,257.3547,
Aaron,Beebe,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,13,31,258.20916666667,
Stephan,Hirsch,The Burning Quad,2014-07-20,Men's 1/2/3  ,1,23,250.91433333333,
Nick,Torrance,The Burning Quad,2014-07-20,Men's 1/2/3  ,8,23,298.83762962963,
Jonathan,Jacob,The Burning Quad,2014-07-20,Men's 1/2/3  ,10,23,312.53,
Daniel,Lam,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,34,40,320.43353333333,
Jonathan,Jacob,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,1,27,247.61066666667,
Stephan,Hirsch,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,5,27,271.58183739945,
Nick,Torrance,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,18,27,337.50255691462,
Jason,Fowler,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,21,27,355.48093496421,
Kevin,Depasse,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,26,27,385.44489838019,
Daniel,Lam,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,31,33,294.38683333333,
Daniel,Lam,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,24,26,306.26397435897,
Kevin,Mckinney,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,20,24,451.76975,
Jonathan,Jacob,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,3,50,242.28115873016,
Stephan,Hirsch,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,6,50,252.6893968254,
Jason,Fowler,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,19,50,297.79176190476,
Kevin,Depasse,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,24,50,315.13882539683,
Nick,Torrance,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,41,50,374.11884126984,
Nathaniel,Williams,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,1,31,247.8515,
Aaron,Beebe,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,11,31,281.18483333333,
Daniel,Lam,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,29,31,339.51816666667,
Brad,Neagos,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,30,31,344.51816666667,
Daniel,Lam,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,15,39,299.87850877193,
Brad,Neagos,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,2,95,209.8438875,
Stephan,Hirsch,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,5,95,217.59205,
