First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mcgill,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,5,10,334.20571925414,
Andrew,Mccullough,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,8,16,228.15067878852,
Phil,Beard,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,3,35,290.2744031961,
Jean,Lacroix,Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,7,35,307.33885942578,
Maryann,Martinez,Whaling City Cyclone,2010-06-13,Women 1/2                                         ,5,5,,
Andrew,Mccullough,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,17,39,219.41392588005,
John,Mcgill,Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,31,39,264.30133503665,
Phil,Beard,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,16,45,337.27762878788,
Mark,White,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,44,45,414.40014015152,
Scott,Harding,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,14,17,332.90625,
Maryann,Martinez,Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,12,15,456.26371428571,
Jared,Katz,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,4,62,250.39770724638,
Matt,Spence,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,18,62,359.42707246377,
Matt,Spence,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,26,70,329.30086179357,
Jared,Katz,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,28,70,329.30086179357,
Maryann,Martinez,Nutmeg Classic Criterium,2010-06-12,Women 40+                     ,2,8,455.79644790212,
Aaron,Bushey,Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,5,29,426.74139190201,
Scott,Harding,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,52,60,349.4287513846,
Andrew,Mccullough,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,7,67,269.04973333333,
Phil,Beard,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,17,67,290.52735555556,
Jared,Katz,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,36,67,325.67255555556,
Amy,Miner,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,10,35,477.14589400004,
John,Mcgill,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,54,76,237.43667974372,
John,Mcgill,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,53,77,239.8874133565,
Amy,Miner,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,4,36,448.94484389626,
Andrew,Mccullough,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,3,69,255.83137171947,
Phil,Beard,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,21,69,290.5807539764,
Jared,Katz,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,29,69,306.02492386837,
Scott,Harding,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,50,61,344.74090436857,
Scott,Harding,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,37,64,319.17112096774,
Amy,Miner,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,1,37,416.95616666667,
John,Mcgill,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,77,82,299.94962921275,
Andrew,Mccullough,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,3,73,248.02629232605,
Jared,Katz,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,4,73,250.26406444086,
Phil,Beard,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,5,73,252.50183655567,
Amy,Miner,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,4,43,477.84539831437,
Heather,Voisin,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,7,43,497.3101182065,
Mark,White,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,40,86,447.11095695514,
Paul,Wonsavage,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,15,87,277.48642105263,
Art,Robert,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,39,70,298.15903030303,
Phil,Beard,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,7,55,290.15700666667,
Jared,Katz,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,16,55,341.03618333333,
Jean,Lacroix,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,21,55,341.03618333333,
Andrew,Mccullough,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,26,55,341.03618333333,
Joshua,Saxe,Lake Sunapee Bike Race,2010-05-22,Category 5                                 ,1,44,417.50494918415,
Aaron,Bushey,Lake Sunapee Bike Race,2010-05-22,Junior                            ,3,24,371.34518117377,
John,Mcgill,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,44,71,279.95012521653,
Aaron,Bushey,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,4,45,430.60500857436,
Jean,Lacroix,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,12,36,250.43803538549,
Mark,White,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,26,36,339.04577739127,
Andrew,Mccullough,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,1,49,282.77233333333,
Jared,Katz,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,2,49,286.59596092224,
Jean,Lacroix,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,5,49,298.06684368896,
Mark,White,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,13,49,328.6558644002,
Aaron,Bushey,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Junior 15-16/ 17-18                   ,22,23,461.98418560051,
Andrew,Mccullough,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,12,34,220.12032817237,
Jared,Katz,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,13,34,224.4034370075,
John,Mcgill,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,52,84,312.29980769231,
Scott,Harding,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,29,36,328.78654387019,
Paul,Wonsavage,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,28,59,373.76625758386,
Andrew,Mccullough,Tour of the Battenkill,2010-04-10,3 Men Green,9,92,267.47826974869,
Jared,Katz,Tour of the Battenkill,2010-04-10,3 Men Green,33,92,288.58176252074,
Phil,Beard,Tour of the Battenkill,2010-04-10,3 Men Green,65,92,315.71482465622,
Arthur,Foelsche,Tour of the Battenkill,2010-04-10,4 Men White,22,92,348.0853748315,
Scott,Harding,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),68,87,420.48703227077,
David,Ricklefs,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),42,84,254.27360005351,
Amy,Miner,Tour of the Battenkill,2010-04-10,4 Women Green (U35),8,25,553.05415913728,
Jessie,Donavan,Tour of the Battenkill,2010-04-10,4 Women Green (U35),12,25,590.61083182746,
Amy,Miner,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,21,58,,
Andrew,Mccullough,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,8,28,,
Phil,Beard,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,12,28,,
John,Mcgill,Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,26,27,,
Andrew,Mccullough,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,13,33,,
Phil,Beard,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,19,33,,
John,Mcgill,Tour of the Catskills - Stage 1,2009-09-19,PRO 1/2,28,31,,
Andrew,Mccullough,Tour of the Catskills - Prologue,2009-09-18,CAT 3,4,33,,
Phil,Beard,Tour of the Catskills - Prologue,2009-09-18,CAT 3,16,33,,
John,Mcgill,Tour of the Catskills - Prologue,2009-09-18,PRO 1/2,31,31,,
Phil,Beard,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,7,94,,
Matt,Spence,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,17,94,,
Nicholas,Petterssen,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,35,94,,
Jared,Katz,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,36,94,,
John,Mcgill,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,61,73,,
Andrew,Mccullough,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,6,132,,
Art,Robert,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,37,55,,
Phil,Beard,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,55,101,,
Nicholas,Petterssen,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,64,101,,
Matt,Spence,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,78,101,,
Jared,Katz,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,90,101,,
John,Mcgill,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,63,75,,
Andrew,Mccullough,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,3,153,,
Art,Robert,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,32,61,,
Art,Robert,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,31,63,,
Phil,Beard,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,44,105,,
Matt,Spence,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,84,105,,
Jared,Katz,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,95,105,,
Nicholas,Petterssen,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,96,105,,
Andrew,Mccullough,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,21,104,,
John,Mcgill,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,60,103,,
Andrew,Mccullough,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,1,104,315.23991919055,
John,Mcgill,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,73,107,265.86475693986,
Phil,Beard,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,32,105,287.20312192195,
Jared,Katz,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,45,105,303.44634480929,
Nicholas,Petterssen,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,91,105,346.41228922096,
Matt,Spence,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,100,105,355.84383799425,
Art,Robert,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,16,63,261.83610951167,
Jean,Lacroix,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,1,58,324.77083333333,
Jean,Lacroix,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,6,75,346.62980777817,
Andrew,Mccullough,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,4,100,299.90063003852,
Matt,Spence,Gate City Cyclone,2009-08-8,M 35+                           ,49,53,341.14990264906,
Jean,Lacroix,Gate City Cyclone,2009-08-8,Cat 4/5                         ,6,66,333.11814880952,
Andrew,Mccullough,Gate City Cyclone,2009-08-8,Cat 4/5                         ,8,66,343.127875,
Nicholas,Petterssen,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,9,34,302.53322727273,
Phil,Beard,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,24,34,,
Paul,Wonsavage,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,13,62,312.51723188406,
Andrew,Mccullough,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,18,52,394.28107462323,
Art,Robert,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,9,26,308.2,
Mark,White,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,25,26,,
Jean,Lacroix,Concord Criterium,2009-08-1,Men 4                                             ,3,62,332.96409090909,
Andrew,Mccullough,Concord Criterium,2009-08-1,Men 4                                             ,4,62,336.39488636364,
Matt,Spence,Concord Criterium,2009-08-1,Master 35+                                        ,11,62,252.53051851852,
Art,Robert,Concord Criterium,2009-08-1,Master 35+                                        ,16,62,323.73474074074,
Steven,Colangeli,Concord Criterium,2009-08-1,Master 35+                                        ,28,62,323.73474074074,
Andrew,Mccullough,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,9,91,331.54531818182,
Paul,Wonsavage,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,30,59,325.64670829302,
Mark,White,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,11,26,400,
Andrew,Mccullough,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,19,26,459.116375,
Steven,Colangeli,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,8,39,261.7572,
Matt,Spence,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,10,39,273.8854,
Jean,Lacroix,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,14,39,298.1418,
Mark,White,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,23,39,355.75075,
Steven,Colangeli,New Britain Criterium,2009-07-12,Men 30                        ,17,36,312.76136659651,
Matt,Spence,New Britain Criterium,2009-07-12,Men 30                        ,18,36,312.76136659651,
Steven,Colangeli,New Britain Criterium,2009-07-12,Cat 3                         ,15,47,273.01577777778,
Matt,Spence,New Britain Criterium,2009-07-12,Cat 3                         ,20,47,330.49422222222,
John,Mcgill,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,15,91,181.13731072801,
John,Mcgill,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,28,94,238.68718155007,
John,Mcgill,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,63,94,261.45669354306,
Andrew,Mccullough,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,32,47,431.54773823589,
Scott,Harding,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,52,56,361.02713614263,
Steven,Colangeli,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,9,49,257.58854570019,
Scott,Harding,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,40,49,319.57451736914,
Jean,Lacroix,Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,3,29,275.9442037037,
Steven,Colangeli,Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,4,29,285.03788888889,
John,Mcgill,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,35,43,239.63378809915,
Art,Robert,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,15,25,318,
Phil,Beard,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,12,47,297.08474337463,
Jared,Katz,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,21,47,336.77118584366,
Andrew,Mccullough,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,25,47,354.40960471878,
Matt,Spence,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,39,47,416.14407078171,
Mark,White,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,44,47,438.19209437562,
Phil,Beard,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,2,69,257.35937378402,
Andrew,Mccullough,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,31,69,326.04121735794,
Mark,White,Balloon Festival Classic,2009-06-6,3/4 Men                                      ,53,69,417.08459139778,
Art,Robert,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,7,27,269.81348983619,
Paul,Wonsavage,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,10,27,293.59539593447,
Nicholas,Petterssen,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,7,69,265.66046387884,
John,Mcgill,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,11,40,295.96779053745,
Nicholas,Petterssen,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,29,69,323.97580555556,
John,Mcgill,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,16,40,339.30010593601,
John,Mcgill,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,23,40,343.60567571766,
Nicholas,Petterssen,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,3,69,267.4667051933,
Jared,Katz,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,54,100,233.89397822691,
Jared,Katz,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,19,100,291.17667361111,
Andrew,Mccullough,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,1,34,416.20542488911,
Steven,Colangeli,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,13,51,255.56986666667,
Matt,Spence,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,15,51,265.7874,
Jared,Katz,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,28,51,334.75575,
Andrew,Mccullough,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,6,53,389.62578809303,
Jared,Katz,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,7,66,262.7345994766,
Steven,Colangeli,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,13,66,274.56053228654,
Matt,Spence,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,42,66,323.83525232795,
John,Mcgill,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,30,45,231.70191666667,
Arthur,Foelsche,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,12,36,472.2201235629,
Art,Robert,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,40,61,349.32840740741,
Phil,Beard,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,16,56,292.76685185185,
Jared,Katz,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,19,56,292.76685185185,
Nicholas,Petterssen,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,43,56,347.49388888889,
Mark,White,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,48,62,456.57111111111,
Scott,Harding,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,80,86,349.6281744186,
Jared,Katz,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,22,87,293.99969899978,
Phil,Beard,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,28,87,293.99969899978,
Nicholas,Petterssen,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,55,87,326.13570941128,
Nicholas,Petterssen,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,66,77,335.0129537547,
Paul,Wonsavage,Turtle Pond Circuit Race,2009-04-25,Masters 45+,2,50,295.63096,
Art,Robert,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,42,82,342.76853812556,
Scott,Harding,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,68,82,418.42212478993,
Nicholas,Petterssen,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,1,44,319.22645683726,
Matthew,Buckley,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,31,45,420.30659760379,
Elle,Anderson,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,4,41,473.85416666667,
Jared,Katz,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,30,74,298.08071038728,
John,Funk,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,12,59,288.35571404931,
John,Mcgill,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,14,59,293.39201609188,
Paul,Wonsavage,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,22,59,319.83260181537,
Art,Robert,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,36,59,358.86394264528,
Scott,Harding,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,55,59,390.34083041134,
Jared,Katz,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,50,89,306.63944676282,
Phil,Beard,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,60,89,317.70519136753,
Matthew,Buckley,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,3,55,331.56020561894,
Elle,Anderson,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,7,51,470.89923788106,
Nicholas,Petterssen,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,2,53,324.54188027332,
John,Funk,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,2,69,251.23301283751,
John,Mcgill,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,11,69,274.65200473486,
Art,Robert,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,48,69,370.93008253508,
Paul,Wonsavage,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,49,69,373.53219274589,
Scott,Harding,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,64,69,412.56384590814,
Laury,Saligman,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,34,35,456.47058823529,
Laury,Saligman,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,35,39,469.28918933165,
Matthew,Buckley,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,2,58,326.1575098844,
Elle,Anderson,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,15,52,502.21715789474,
Nicholas,Petterssen,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,2,56,326.64943177631,
Jared,Katz,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,17,93,298.05443833742,
Phil,Beard,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,46,93,298.05443833742,
John,Funk,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,1,71,261.77302549722,
Art,Robert,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,12,71,285.03783362332,
John,Mcgill,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,19,71,325.22250220476,
Paul,Wonsavage,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,29,71,325.22250220476,
Scott,Harding,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,69,71,407.70682192456,
Laury,Saligman,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,39,39,460,
Matthew,Buckley,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,1,58,316.39055513716,
Elle,Anderson,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,2,52,470.67307692308,
Nicholas,Petterssen,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,4,56,331.888758078,
Phil,Beard,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,39,93,293.19089673913,
Jared,Katz,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,52,93,306.28532608696,
John,Funk,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,13,71,271.77281673147,
John,Mcgill,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,15,71,277.15626157503,
Paul,Wonsavage,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,28,71,314.84037547997,
Art,Robert,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,46,71,365.9831014938,
Scott,Harding,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,63,71,407.70479903141,
Nicholas,Petterssen,Frontier Criterium,2008-08-16,Masters 35+                   ,4,18,278.16225972044,
Jean,Lacroix,Frontier Criterium,2008-08-16,Masters 35+                   ,11,18,306.32215079324,
Steven,Colangeli,Frontier Criterium,2008-08-16,Masters 35+                   ,14,18,318.39067553873,
Matt,Spence,Frontier Criterium,2008-08-16,Masters 35+                   ,18,18,334.48204186604,
Nicholas,Petterssen,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,26,37,478.53143644646,
Paul,Wonsavage,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,10,63,326.8040086499,
Paul,Wonsavage,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,21,48,377.30000206466,
Elle,Anderson,Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,1,20,464.60236682734,
Matthew,Buckley,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,31,69,380.82183328408,
John,Mcgill,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,36,39,,
Steven,Colangeli,Concord Criterium,2008-08-2,Master 35+                                        ,15,70,259.43502935346,
John,Mcgill,Concord Criterium,2008-08-2,Master 35+                                        ,18,70,314.55192424214,
Art,Robert,Concord Criterium,2008-08-2,Master 35+                                        ,19,70,314.55192424214,
Jean,Lacroix,Concord Criterium,2008-08-2,Master 35+                                        ,26,70,314.55192424214,
Jared,Katz,Concord Criterium,2008-08-2,Master 35+                                        ,37,70,314.55192424214,
Scott,Harding,Concord Criterium,2008-08-2,Master 35+                                        ,55,70,314.55192424214,
Jared,Katz,Concord Criterium,2008-08-2,Men 3                                             ,34,58,305.93095726021,
Steven,Colangeli,Concord Criterium,2008-08-2,Men 3                                             ,40,58,340.33050936943,
Jean,Lacroix,Concord Criterium,2008-08-2,Men 4                                             ,17,74,397.91686338173,
Matthew,Buckley,Concord Criterium,2008-08-2,Men 4                                             ,25,74,397.91686338173,
Elle,Anderson,Concord Criterium,2008-08-2,Women 4                                           ,1,11,432.08333333333,
Laury,Saligman,Concord Criterium,2008-08-2,Women 1/2/3                                       ,34,34,,
Nicholas,Petterssen,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,17,94,360.42553191489,
Paul,Wonsavage,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,6,63,272.37525559251,
John,Mcgill,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,26,48,187.03837894003,
Elle,Anderson,7th Annual Downtown Claremont Criterium,2008-07-19,Open Women 1-4,2,11,414.14583333333,
Steven,Colangeli,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),6,22,267.35075850986,
Matt,Spence,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),7,22,274.00033161078,
Marie,Jennings,Working Man's Stage Race - Points Race,2008-07-17,Women 3/4                                         ,5,11,488.34270833333,
Marie,Jennings,Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,13,17,,
Marie,Jennings,Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,5,17,467.92937184343,
Steven,Colangeli,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,23,81,303.9375,
Matt,Spence,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,29,81,303.9375,
Jared,Katz,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,37,81,303.9375,
Steven,Colangeli,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,13,54,229.16666666667,
Matt,Spence,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,18,54,259.72222222222,
