First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Hogan,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,15,34,305.62728288978,
Seth,Huggins,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,17,34,325.32469218146,
Raymond,Rivera,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,43,44,471.65452972727,
Diego,Rangel,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,19,28,478.4735698687,
Paul,Chia,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,13,26,409.58375532208,
Diego,Rangel,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,16,28,454.82142857143,
Jon,Davis,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,16,42,478.57142857143,
Rudolph,Napolitano,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,8,34,273.52941176471,
Seth,Huggins,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,11,34,281.47058823529,
Tory,Gillett,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,15,34,292.05882352941,
Diego,Vides,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,26,34,321.17647058824,
Charles,Hogan,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,30,34,331.76470588235,
Raymond,Rivera,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,43,46,449.5652173913,
Diego,Rangel,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,16,28,454.82142857143,
Aaron,Goodale,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,25,58,336.29910361285,
Aaron,Goodale,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,60,65,,
Prince,Patel,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,66,68,,
Chloe,Patrick,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,4,27,355.68849840678,
Shari,Corbitt,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,23,27,553.75837276051,
Jennifer,Savoy,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,24,27,564.18310298965,
Grace,Hutton,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,25,27,574.60783321879,
Andrew,Duffy,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,21,82,293.58977912141,
Byron,Davis,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,24,82,301.37990466505,
Jon,Davis,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,50,82,366.29761752869,
Prince,Patel,CBR #2 Carson,2023-02-5,Men Cat 2/3,60,71,378.63632349383,
Jon,Davis,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,10,93,278.85962463442,
Andrew,Duffy,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,87,93,,
Scott,Johnson,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,89,93,,
Shari,Corbitt,CBR #2 Carson,2023-02-5,Women Master 35+ Open,4,5,,
Sarah,Blazic,CBR #2 Carson,2023-02-5,Women Cat 4/5,18,41,580.14150903993,
Saundee,Smith,CBR #2 Carson,2023-02-5,Women Cat 4/5,20,41,593.38050301331,
Riley,Halpern,CBR #2 Carson,2023-02-5,Women Cat 4/5,27,41,639.71698192013,
Deborah,Juarez,CBR #2 Carson,2023-02-5,Women Cat 4/5,40,41,,
Jay,Lopez,CBR #2 Carson,2023-02-5,Men Cat 4/5,44,75,461.00425156376,
Edgar,Santos,CBR #2 Carson,2023-02-5,Men Cat 4/5,66,75,,
Raymond,Rivera,CBR #2 Carson,2023-02-5,Men Cat 4/5,78,75,,
Adam,Pena,CBR #2 Carson,2023-02-5,Men Cat 4,44,78,433.09240424634,
Raymond,Rivera,CBR #2 Carson,2023-02-5,Men Cat 4,60,78,474.99147827844,
Aidan,Kiely,CBR #2 Carson,2023-02-5,Men Cat 4,78,78,,
Jay,Lopez,CBR #2 Carson,2023-02-5,Men Cat 5,10,58,440.06144391503,
Edgar,Santos,CBR #2 Carson,2023-02-5,Men Cat 5,23,58,479.02150537026,
Alexander,Annis,CBR #2 Carson,2023-02-5,Men Cat 5,29,58,497.00307219575,
Saundee,Smith,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,10,42,541.90780997173,
Deborah,Juarez,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,38,42,,
Sarah,Blazic,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,41,42,,
Chloe,Patrick,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,1,26,323.01243342766,
Grace,Hutton,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,25,26,,
Jennifer,Savoy,CBR #1 Dominguez Hills,2023-01-22,Women Open Master 35+,6,8,458.90986945954,
Jon,Davis,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,8,78,281.21758529781,
Paul,Chia,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,57,78,400.71338540002,
Scott,Johnson,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,67,78,425.60834375465,
Andrew,Duffy,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,70,78,433.07683126103,
Jon,Davis,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,13,64,266.34651074765,
Byron,Davis,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,37,64,347.17024453601,
Andrew,Duffy,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,52,64,392.85322450335,
Paul,Chia,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,53,64,396.36729988545,
Prince,Patel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,68,71,,
Aidan,Kiely,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,79,76,,
Aidan,Kiely,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,21,77,400.02397662152,
Jay,Lopez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,45,77,463.88222871625,
Adam,Pena,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,57,77,497.19957763523,
Claren,Flores,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,73,77,,
Jay,Lopez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,8,60,442.5,
Lisa,Garr,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,9,12,569.37640178865,
Raymond,Rivera,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,24,30,485.50721719444,
Raymond,Rivera,La Verne Grand Prix,2022-08-14,Men Cat 4,36,37,,
Shari,Stillman-corbitt,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,5,6,,
Chloe,Patrick,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,2,23,362.59949862579,
Riley,Halpern,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,48,26,659.24951443062,
Chloe,Patrick,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,8,23,494.66167811168,
Riley,Halpern,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,21,23,643.7669664801,
Chloe,Patrick,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,2,15,525,
Lisa,Carr,Pescadero Coastal Classic Road Race,2022-06-18,Women Master 50+ Open,1,1,,
Chloe,Patrick,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,3,12,336.64881935606,
Deborah,Juarez,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,13,15,696.71836422228,
Ray,Vega,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,15,75,367.14825871712,
Diego,Rangel,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,47,75,456.31896198661,
Raymond,Rivera,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,60,75,493.71312787382,
Lismar,Junquera,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,68,75,,
Ray,Vega,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,32,66,410.98428165338,
Lismar,Junquera,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,10,43,418.45479150835,
Paige,Handy,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,52,79,,
Paige,Handy,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,4,21,367.25194586336,
Chloe,Patrick,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,5,21,376.04754942906,
Andrew,Duffy,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,27,55,324.9003654355,
Jon,Davis,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,35,55,355.76189679405,
Lisa,Garr,Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,3,11,515.84600031307,
Deborah,Juarez,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,12,17,677.6645771632,
Riley,Halpern,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,13,17,696.80383432606,
Diego,Rangel,Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,3,12,366.35603194029,
Jon,Davis,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,1,54,283.1609527192,
Lismar,Junquera,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,39,54,449.17146815185,
Andrew,Duffy,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,50,54,497.22714367183,
Alejandro,Hernandez,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,1,43,331.54436668368,
Danny,Lee,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,11,43,368.5714372256,
Ray,Vega,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,28,43,431.51745714685,
Mateo,Zait,Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,6,7,654.98264240771,
Alejandro,Hernandez,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,2,44,322.9017114401,
Danny,Lee,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,13,44,378.38188549286,
Rafi,Zait,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,20,44,413.68745079916,
Lismar,Junquera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,28,44,454.03666829207,
Adam,Pena,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,32,44,474.21127703853,
Ray,Vega,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,37,44,499.4295379716,
Claren,Flores,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,41,44,519.60414671805,
Raymond,Rivera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,42,44,524.64779890467,
Lismar,Junquera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,7,25,450.61053814277,
Adam,Pena,Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,11,25,483.53684604759,
Raymond,Rivera,Barry Wolfe Grand Prix,2022-05-29,Men Cat 5,25,25,,
Ray,Vega,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,12,40,407.79670662239,
Diego,Rangel,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,18,40,435.9322355408,
Chloe,Patrick,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,1,22,345.18821614285,
Diego,Rangel,LAX CIRCUIT RACE,2022-05-22,Men Junior 15-16 Open,3,7,388.32758180625,
Riley,Halpern,LAX CIRCUIT RACE,2022-05-22,Women Junior 15-16 Open,2,6,529.79406469527,
Chloe,Patrick,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,2,14,342.87951073768,
Jon,Davis,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,40,47,489.18417483987,
Lisa,Garr,CBR #5 Dominguez Hills,2022-05-22,Women Master 35+ Open,3,4,,
Deborah,Juarez,CBR #5 Dominguez Hills,2022-05-22,Women Cat 4/5,16,17,743.45527944436,
Alejandro,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,5,37,385.01463932043,
Adam,Pena,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,24,37,464.98924410539,
Claren,Flores,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,26,37,473.40762355644,
Alejandro,Hernandez,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,3,48,373.42890473435,
Ray,Vega,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,36,48,451.31483394215,
Adam,Pena,CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,16,29,504.94153286322,
Alejandro,Hernandez,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,2,18,353.96849288675,
Danny,Lee,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,7,18,382.73818483253,
Alejandro,Hernandez,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,5,30,363.18181818182,
Andrew,Sanchez,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,50,30,465.45454545455,
Prince,Patel,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,37,65,271.96404414441,
Chloe,Patrick,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,1,15,322.8482833556,
Prince,Patel,CBR #4 Carson,2022-04-10,Men Cat 2/3,5,44,250.4684909422,
Deborah,Juarez,CBR #4 Carson,2022-04-10,Women Cat 4/5,19,19,718.89971471228,
Ray,Vega,CBR #4 Carson,2022-04-10,Men Cat 4/5,11,71,376.96061862013,
Andrew,Sanchez,CBR #4 Carson,2022-04-10,Men Cat 4/5,14,71,382.5805655707,
Adam,Pena,CBR #4 Carson,2022-04-10,Men Cat 4/5,62,71,,
Ray,Vega,CBR #4 Carson,2022-04-10,Men Cat 4,14,51,375.22187468579,
Adam,Pena,CBR #4 Carson,2022-04-10,Men Cat 5,36,31,,
Chloe,Patrick,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,5,33,351.55391622881,
Prince,Patel,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,62,69,,
Andrew,Sanchez,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,6,77,364.3510534823,
Ray,Vega,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,7,77,366.94647610405,
Aidan,Kiely,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,62,77,,
Adam,Pena,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,64,77,,
Chloe,Patrick,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,5,33,351.55391622881,
Prince,Patel,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,62,69,,
Andrew,Sanchez,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,6,77,364.3510534823,
Ray,Vega,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,7,77,366.94647610405,
Aidan,Kiely,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,62,77,,
Adam,Pena,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,64,77,,
Prince,Patel,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,43,72,334.16007071364,
Chloe,Patrick,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,3,34,335.93064481435,
Paige,Handy,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,21,34,412.82194133135,
Andrew,Sanchez,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,6,75,367.44388917833,
Ray,Vega,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,13,75,385.03007594716,
Aidan,Kiely,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,25,75,415.17782469373,
Adam,Pena,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,63,75,510.64569572453,
Diego,Rangel,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,73,37,446.01371754359,
Chloe,Patrick,La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,34,18,501.77684452821,
Prince,Patel,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,37,77,255.44221977961,
Prince,Patel,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,13,43,256.64801775826,
Ray,Vega,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,11,75,355.11252384373,
Adam,Pena,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,28,75,409.33393879017,
Aidan,Kiely,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,57,75,507.61025338059,
Ray,Vega,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,19,70,376.57759222545,
Adam,Pena,CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,25,48,500,
Allison,Grynick,Pine Flat Road Race,2022-02-20,Women Cat 4/5,1,3,,
Riley,Halpern,Valley of the Sun Stage Race,2022-02-19,Women Cat 4,18,18,683.60537467605,
Ray,Vega,UCLA Road Race,2022-02-19,Men Cat 4,24,41,410.33462895748,
Allison,Grynick,UCLA Road Race,2022-02-19,Women Cat 4/5,3,15,522.26562129564,
Riley,Halpern,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,17,18,670,
Chloe,Patrick,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,27,49,354.375,
Riley,Halpern,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,17,19,670,
Chloe,Patrick,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,2,19,333.55429344083,
Adam,Pena,CBR #2 Carson,2022-02-6,Men Cat 4/5,45,77,466.31594485582,
Ray,Vega,CBR #2 Carson,2022-02-6,Men Cat 4,15,78,363.54958053591,
Andrew,Sanchez,CBR #2 Carson,2022-02-6,Men Cat 5,6,57,432.98860481508,
Adam,Pena,CBR #2 Carson,2022-02-6,Men Cat 5,24,57,485.43230539458,
Keith,Tussey,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,21,92,202.72560972703,
Shari,Stillman-corbitt,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,17,20,509.38865662251,
Prince,Patel,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,59,67,,
Shari,Stillman-corbitt,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,70,75,,
Shari,Stillman-corbitt,CBR #1 Dominguez Hills,2022-01-23,Women Master 35+ Open,2,11,444.22416804413,
Deborah,Juarez,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,22,26,659.76028881864,
Alejandro,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,12,78,360.6688696159,
Aidan,Kiely,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,15,78,370.24006215706,
Claren,Flores,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,70,78,,
Andrew,Sanchez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,79,78,,
Ray,Vega,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,22,73,384.78261099135,
Alejandro,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,3,41,426.57881918869,
Claren,Flores,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,32,41,544.86849938469,
Prince,Patel,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,29,77,257.54619325758,
Ray,Vega,Majestic Crit,2022-01-16,Men Cat 4,15,66,372.24537498843,
Ray,Vega,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,20,47,366.73479993043,
Claren,Flores,Majestic Crit,2022-01-16,Men Cat 5,20,60,454.47062505899,
Adrian,Villanueva,Majestic Crit,2022-01-16,Men Cat 5,33,60,504.13903408555,
Christian,Villanueva,Majestic Crit,2022-01-16,Men Cat 5,37,60,520.69517042773,
Paige,Handy,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,7,11,445.58763979962,
Grace,Hutton,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,11,11,512.50898360547,
Prince,Patel,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,43,51,,
Jon,Davis,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,1,28,301.79958884877,
Lisa,Garr,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,8,20,554.3406568543,
Ray,Vega,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,12,34,376.33565539916,
Paige,Handy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,65,66,,
Grace,Hutton,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,6,15,382.85714285714,
Paige,Handy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,12,15,434.28571428571,
Prince,Patel,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,6,59,306.55172413793,
Joshua,Sayre,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,17,59,326.46551724138,
Jeremy,Jacobs,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,52,59,389.8275862069,
Jennifer,Savoy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,9,12,525,
Ray,Vega,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,13,32,385,
Alejandro,Hernandez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,14,58,458.62068965517,
Andrew,Sanchez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,34,58,510.34482758621,
Claren,Flores,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,38,58,520.68965517241,
Christian,Villanueva,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,49,58,549.13793103448,
Adrian,Villanueva,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,51,58,554.31034482759,
Jorge,Lemus,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,21,30,,
Fermin,Lemus,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,19,25,472.5,
Fred,Haim,California Road Race State Championships,2021-09-18,Men Master 70-79 Open,5,6,631.96706936097,
Eric,Zook,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,11,12,,
Grace,Hutton,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,15,16,445,
Shari,Stillman-corbitt,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,16,16,452.5,
Prince,Patel,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,10,57,314.375,
Felipe,Zamora,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,25,57,342.5,
Aidan,Kiely,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,45,57,380,
Kayla,Davis,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,2,19,520,
Sarah,Blazic,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,6,19,560,
Lisa,Garr,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,12,19,620,
Aidan,Kiely,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,20,43,443.57142857143,
Andrew,Sanchez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,26,39,515.78947368421,
Prince,Patel,Majestic Crit #4,2021-08-22,Men Cat 3/4,31,75,340.06756756757,
Joshua,Sayre,Majestic Crit #4,2021-08-22,Men Cat 3/4,77,75,,
Adrian,Villanueva,Majestic Crit #4,2021-08-22,Men Cat 5,23,48,493.75,
Eric,Zook,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,9,14,561.78571428571,
Shari,Stillman-corbitt,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,6,7,576,
Prince,Patel,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,39,72,153.19444444444,
Jennifer,Savoy,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,12,17,422.5,
Grace,Hutton,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,13,17,430,
Paige,Handy,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,16,17,,
Prince,Patel,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,6,66,305.45454545455,
Felipe,Zamora,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,35,66,350,
Joshua,Sayre,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,38,66,354.77272727273,
Aidan,Kiely,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,53,66,378.63636363636,
Bryan,Hale,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,10,18,400,
Kayla,Davis,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,3,28,522.85714285714,
Aidan,Kiely,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,29,67,437.72727272727,
Eliezer,Amaya,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,59,65,553.90625,
Prince,Patel,La Verne Grand Prix,2021-07-24,Men Cat 2/3,16,43,239.28571428571,
Prince,Patel,La Verne Grand Prix,2021-07-24,Men Cat 3/4,9,61,311.5,
Prince,Patel,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,27,64,147.8125,
Indy,Villacorta,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,61,64,,
Paige,Handy,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,7,18,380,
Jennifer,Savoy,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,15,18,433.33333333333,
Grace,Hutton,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,16,18,440,
Prince,Patel,CBR #2 of 7,2021-07-11,Men Cat 3/4,5,65,304.0625,
Felipe,Zamora,CBR #2 of 7,2021-07-11,Men Cat 3/4,64,65,,
Bryan,Hale,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,6,23,367.27272727273,
Lisa,Garr,CBR #2 of 7,2021-07-11,Women Cat 4/5,21,30,630,
Aidan,Kiely,CBR #2 of 7,2021-07-11,Men Cat 4/5,56,67,495,
Eliezer,Amaya,CBR #2 of 7,2021-07-11,Men Cat 5,58,59,569.8275862069,
Eric,Zook,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,20,38,500,
