First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Tomkinson,Goshen Circuit Race,2021-03-27,Men's A,11,21,308.14361404679,
Dan,Hoopes,Goshen Circuit Race,2021-03-27,Masters 40+ Open,1,26,297.5,
Andrew,Robinson,Goshen Circuit Race,2021-03-27,Masters 40+ Open,6,26,317.69230769231,
Stephen,Rogers,Goshen Circuit Race,2021-03-27,Masters 40+ Open,12,26,341.92307692308,
Preston,Edwards,Goshen Circuit Race,2021-03-27,Masters 40+ Open,15,26,354.03846153846,
Ashley,Thompson,Goshen Circuit Race,2021-03-27,Women Citizen,1,4,,
Deborah,Biesinger,Goshen Circuit Race,2021-03-27,Women Citizen,2,4,,
Lisa,Hamann,Goshen Circuit Race,2021-03-27,Women Citizen,3,4,,
Jessey,Hein,Goshen Circuit Race,2021-03-27,Men's Citizen,5,10,485,
David,Poulson,Goshen Circuit Race,2021-03-27,Men's Citizen,8,10,530,
Erik,Christiansen,Goshen Circuit Race,2021-03-27,Men's Citizen,10,10,560,
Nate,Furman,Maverick Classics - Crit,2021-03-27,Men Master 40+ Cat3/4,4,14,367.34595845554,
Kevin,Fuller,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,3,13,315,
Stephen,Rogers,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,8,13,358.75,
Casey,Ross,East Canyon Road Race,2020-09-26,Men Cat 5,9,45,437.14383787085,
Jason,Lux,East Canyon Road Race,2020-09-26,Men Cat 5,20,45,486.5308224009,
Tyler,Metten,East Canyon Road Race,2020-09-26,Men Cat 4,4,30,352,
Mike,Broderick,East Canyon Road Race,2020-09-26,Men Cat 4,5,30,356,
Robert,Bruhn,East Canyon Road Race,2020-09-26,Men Cat 4,16,30,400,
Mark,Pinson,East Canyon Road Race,2020-09-26,Men Cat 4,20,30,416,
David,Callahan,East Canyon Road Race,2020-09-26,Men Cat 4,24,30,432,
Troy,Huebner,East Canyon Road Race,2020-09-26,Men Cat 4,26,30,440,
Matthew,Brady,East Canyon Road Race,2020-09-26,Men Cat 4,30,30,456,
Tommy,Kline,East Canyon Road Race,2020-09-26,Men Cat 3,8,12,315.72383333333,
Samuel,Dearden,East Canyon Road Race,2020-09-26,Men Cat 1/2,8,13,281.69974893935,
Andrew,Robinson,East Canyon Road Race,2020-09-26,Men Cat 1/2,10,13,291.95411859886,
Michael,Russell,LOTOJA CLASSIC,2020-09-12,Men Cat 3/4,13,25,350,
Stephen,Rogers,2020 Tax Day Circuit Race,2020-08-29,Men Master 50-54 Open,2,4,,
Troy,Huebner,2020 Tax Day Circuit Race,2020-08-29,Men Master 50-54 Open,4,4,,
Robert,Bruhn,2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,2,20,389.25,
Mark,Pinson,2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,4,20,402.75,
Troy,Huebner,2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,8,20,429.75,
Tyler,Metten,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,10,20,341.796875,
Robert,Bruhn,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,14,20,361.484375,
Mark,Pinson,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,16,20,376.25,
Kevin,Fuller,Suncrest Hill Climb ,2020-08-22,Men 50-54 Open,2,3,,
Michael,Russell,Suncrest Hill Climb ,2020-08-22,Men 45-49 Open,2,2,,
Kelly,Mcpherson,Suncrest Hill Climb ,2020-08-22,Women 45-49 Open,1,2,,
Liz,Apking,Suncrest Hill Climb ,2020-08-22,Women 45-49 Open,1,2,,
Tyler,Metten,West Mountain Road Race,2020-06-27,Road Race Men 4/5,2,23,365.22968476383,
Jim,Sawka,West Mountain Road Race,2020-06-27,Road Race Men 4/5,5,23,390.66077933468,
Steve,Mayfield,West Mountain Road Race,2020-06-27,Road Race Men 4/5,10,23,433.04593695277,
Jason,Lux,West Mountain Road Race,2020-06-27,Road Race Men 4/5,13,23,458.47703152362,
Casey,Ross,West Mountain Road Race,2020-06-27,Road Race Men 4/5,14,23,466.95406304723,
Crozier,Kimball,West Mountain Road Race,2020-06-27,Road Race Men 4/5,21,23,526.29328371256,
Wendy,Pinson,West Mountain Road Race,2020-06-27,Road Race Women Masters 35+ open,4,5,,
Kelly,Mcpherson,West Mountain Road Race,2020-06-27,Road Race Women Masters 35+ open,5,5,,
David,Callahan,West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,1,9,364.99839377551,
Troy,Huebner,West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,2,9,381.16131535095,
Mark,Pinson,West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,3,9,397.32423692638,
Robert,Bruhn,West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,7,9,461.97592322812,
Taylor,Edwards,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,2,37,254.97921216616,
Kevin,Poulsen,West Mountain Road Race,2020-06-27,Road Race Men Cat 5,4,21,447.5,
Michael,Russell,West Mountain Road Race,2020-06-27,Road Race Men 3/4,3,39,328.05744585272,
Mike,Broderick,West Mountain Road Race,2020-06-27,Road Race Men 3/4,21,39,390.57879395411,
Stephen,Rogers,West Mountain Road Race,2020-06-27,Road Race Men 3/4,27,39,411.41924332125,
Liz,Apking,West Mountain Road Race,2020-06-27,Road Race Men 3/4,28,39,414.8926515491,
Casey,Ross,Goshen Road Race,2020-05-30,Men C,3,17,402.43299040447,
Tyler,Metten,Goshen Road Race,2020-05-30,Men C,5,17,434.95532693631,
Ian,Frederick,Goshen Road Race,2020-05-30,Men C,12,17,548.78350479776,
Daniel,Frederick,Goshen Road Race,2020-05-30,Men C,15,17,597.56700959553,
Taylor,Edwards,Goshen Road Race,2020-05-30,Men A,3,20,295.27364171263,
Troy,Tomkinson,Goshen Road Race,2020-05-30,Men A,9,20,333.47831011864,
Tommy,Kline,Goshen Road Race,2020-05-30,Men A,18,20,390.78531272764,
Kevin,Fuller,Goshen Road Race,2020-05-30,Men B,2,25,309.36282336771,
Tyler,Metten,Goshen Road Race,2020-05-30,Men B,10,25,372.87044076939,
Jason,Lux,Goshen Road Race,2020-05-30,Men B,18,25,440.34728425867,
Michael,Russell,Goshen Road Race,2020-05-30,Men B,19,25,440.34728425867,
Andy,Boyer,Goshen Road Race,2020-05-30,Men B,21,25,456.22418860909,
Rich,Campbell,Goshen Road Race,2020-05-30,Men B,23,25,480.03954513472,
Bri,Hoopes,Goshen Road Race,2020-05-30,Women B,1,7,487.97199755135,
Kelly,Mcpherson,Goshen Road Race,2020-05-30,Women B,7,7,612.02800244865,
Daniel,Hoopes,Goshen Road Race,2020-05-30,Men Masters 35+ Open,1,8,301.308482183,
Jeremy,Ward,Goshen Road Race,2020-05-30,Men Masters 35+ Open,7,8,455.1207589085,
Michael,Russell,LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,12,23,367.92,
Preston,Edwards,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,32,35,444.66900490196,
Preston,Edwards,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,13,50,338.49986666667,
Taylor,Edwards,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,11,43,354.65190909091,
Liz,Apking,Ophir Road Race,2019-07-27,Women Women P-123,2,6,,
Jamie,Linde,Ophir Road Race,2019-07-27,Women Women P-123,3,6,,
Taylor,Edwards,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,2,17,294.162125,
Samuel,Dearden,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,5,17,315.6155,
Troy,Tomkinson,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,8,17,337.068875,
Preston,Edwards,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,10,17,351.371125,
Andrew,Robinson,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,16,17,394.277875,
Kristopher,Mahoney,Ophir Road Race,2019-07-27,Men Men's 4-5,20,20,578.33770833333,
Billy,Rappleye,Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,3,8,326.9005885864,
Andrew,Robinson,O-Town Throwdown,2019-07-21,Men 2-3,3,11,383.4525,
Lindsey,Stevenson,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,3,23,427.64483333333,
Jamie,Linde,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,5,23,451.76916666667,
Ashley,Kline,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,11,23,524.14216666667,
Billy,Rappleye,Salt Lake Criterium,2019-07-20,Men Master 40+,5,46,365.80163450292,
Scott,Powers,Salt Lake Criterium,2019-07-20,Men Master 40+,12,46,387.60570321637,
Preston,Edwards,Salt Lake Criterium,2019-07-20,Men Master 40+,14,46,393.8354371345,
Richard,Campbell,Salt Lake Criterium,2019-07-20,Men Cat4/5,8,36,401.01540811717,
Kristopher,Mahoney,Salt Lake Criterium,2019-07-20,Men Cat4/5,23,36,476.71886829973,
Andrew,Robinson,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,9,55,348.40442648287,
Troy,Tomkinson,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,11,55,357.15842314119,
Taylor,Edwards,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,13,55,365.9124197995,
Billy,Rappleye,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,25,55,405.3054047619,
Preston,Edwards,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,29,55,405.3054047619,
Scott,Powers,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,93,55,477.12796825397,
Ashley,Kline,UMC Circuit,2019-07-19,Women Women 3-45,1,3,,
Liz,Apking,UMC Circuit,2019-07-19,Women Women 1-23,5,9,481.4275,
Troy,Huebner,UMC Circuit,2019-07-19,Men Men's 3-45,8,26,394.97702933649,
Richard,Campbell,UMC Circuit,2019-07-19,Men Men's 3-45,18,26,447.98815892892,
Taylor,Edwards,UMC Circuit,2019-07-19,Men Men's 1-23,6,46,307.77435402123,
Tommy,Kline,UMC Circuit,2019-07-19,Men Men's 1-23,11,46,331.27597884671,
Preston,Edwards,UMC Circuit,2019-07-19,Men Men's 1-23,16,46,350.86066620127,
Billy,Rappleye,UMC Circuit,2019-07-19,Men Men's 1-23,22,46,374.36229102675,
Samuel,Dearden,UMC Circuit,2019-07-19,Men Men's 1-23,23,46,378.27922849766,
Jeremy,Ward,UMC Circuit,2019-07-19,Men Men's 1-23,25,46,386.11310343948,
Taylor,Edwards,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,3,13,319.80188888889,
Troy,Tomkinson,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,26,13,,
Kristopher,Mahoney,Farm Bureau Road Race,2019-07-6,Men Cat 4/5,7,7,480.17703864728,
Eleise,Hinton,Porcupine Hillclimb,2019-06-22, Women Pro/Cat 1/2/3,5,8,409.52655986957,
Liz,Apking,Porcupine Hillclimb,2019-06-22, Women Masters 35-49 Open,1,8,446.38527736339,
Kelly,Mcpherson,Porcupine Hillclimb,2019-06-22, Women Masters 35-49 Open,8,8,540.21104197745,
Ashley,Kline,Porcupine Hillclimb,2019-06-22, Women Cat 4-5,4,12,491.08998171444,
Brett,Peterson,Porcupine Hillclimb,2019-06-22, Men Masters 45-54 Open,1,10,334.82736252952,
Troy,Tomkinson,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,3,27,275.351705924,
Taylor,Edwards,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,3,17,302.61622220808,
Samuel,Dearden,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,5,17,318.80258747545,
Andrew,Robinson,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,15,17,399.73441381234,
Preston,Edwards,Porcupine Hillclimb,2019-06-22, Men Cat 3,7,15,367.70289350253,
Tommy,Kline,Porcupine Hillclimb,2019-06-22, Men Cat 3,8,15,378.51059487715,
Lane,Rogers,Porcupine Hillclimb,2019-06-22, Men Cat 3,13,15,432.54910175029,
Troy,Tomkinson,Utah State Time Trial Championships,2019-06-15,Men Cat  3,1,5,,
Kevin,Zollinger,Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,7,7,541.61178451559,
Kristopher,Mahoney,Utah State Time Trial Championships,2019-06-15,Men Cat 4,4,5,,
Lance,Gamero,Utah State Time Trial Championships,2019-06-15,Men Open,3,3,,
Kelly,Mcpherson,Utah State Time Trial Championships,2019-06-15,Women Masters 45-49 Open,1,1,,
Ben,Frederick,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 17-18 open,6,7,422.25566666667,
Jamie,Linde,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 4-5,1,13,457.98239208889,
Bri,Hoopes,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 4-5,2,13,481.65199340741,
Liz,Apking,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 4-5,4,13,528.99119604444,
Jessica,Hansen,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 4-5,7,13,600,
Chase,Maires,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,12,33,464.21971646599,
Matthew,Brady,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,17,33,493.10765024441,
Troy,Huebner,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,7,33,367.3392812376,
Richard,Campbell,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,18,33,412.82,
Kristopher,Mahoney,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,24,33,444.65650313368,
Lane,Rogers,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,10,39,352.67881428561,
Preston,Edwards,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,13,39,365.60719682526,
Samuel,Dearden,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,15,39,374.22611851836,
Dan,Hoopes,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,21,39,389.30923148128,
Tommy,Kline,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,22,39,395.7734227511,
Jeremy,Ward,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,26,39,417.32072698385,
Billy,Rappleye,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,27,39,417.32072698385,
Ryan,Smith,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,31,39,434.55857037004,
Taylor,Edwards,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,14,46,366.23090016708,
Andrew,Robinson,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,31,46,401.76171052632,
Bri,Hoopes,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,4,9,477.01685478704,
Liz,Apking,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,5,9,500,
Taylor,Edwards,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,2,31,312.33496626504,
Scott,Powers,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,8,31,347.18658907056,
Preston,Edwards,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,9,31,355.22927125645,
Andrew,Robinson,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,12,31,379.35731781411,
Billy,Rappleye,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,18,31,419.57072874355,
Dan,Hoopes,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,21,31,419.57072874355,
Ryan,Smith,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,29,31,457.10324561103,
Kelly,Mcpherson,Bear Lake Classic,2019-05-18,Women Masters 35+,2,2,,
Liz,Apking,Bear Lake Classic,2019-05-18,Women Senior  Cat 345,1,11,481.37,
Ashley,Kline,Bear Lake Classic,2019-05-18,Women Senior  Cat 345,2,11,505.73202488889,
Jessica,Hansen,Bear Lake Classic,2019-05-18,Women Senior  Cat 345,3,11,529.29901866667,
Wendy,Pinson,Bear Lake Classic,2019-05-18,Women Senior  Cat 345,6,11,600,
Jamie,Linde,Bear Lake Classic,2019-05-18,Women Senior  Cat 345,7,11,623.56699377778,
Kelly,Mcpherson,Bear Lake Classic,2019-05-18,Women Senior  Cat 345,11,11,717.83496888889,
Tommy,Kline,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,14,29,342.94404490653,
Samuel,Dearden,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,20,29,378.61977546737,
Andrew,Robinson,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,23,29,396.45764074779,
Troy,Huebner,Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,5,14,367.25378571429,
Mark,Pinson,Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,11,14,432.74621428571,
Matthew,Brady,Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,13,14,454.57702380952,
Preston,Edwards,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,1,17,311.7715,
Lane,Rogers,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,4,17,340.0796875,
Billy,Rappleye,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,5,17,349.51575,
Jeremy,Ward,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,13,17,425.00425,
Liz,Apking,Antelope Island Classic,2019-05-4,Women Masters 35-49 Open,2,5,,
Bri,Hoopes,Antelope Island Classic,2019-05-4,Women Masters 35-49 Open,3,5,,
Wendy,Pinson,Antelope Island Classic,2019-05-4,Women Masters 35-49 Open,4,5,,
Kelly,Mcpherson,Antelope Island Classic,2019-05-4,Women Masters 35-49 Open,5,5,,
Jamie,Linde,Antelope Island Classic,2019-05-4,Women Cat 4/5,2,5,,
Ashley,Kline,Antelope Island Classic,2019-05-4,Women Cat 4/5,3,5,,
Jessica,Hansen,Antelope Island Classic,2019-05-4,Women Cat 4/5,4,5,,
Natasha,Scott,Antelope Island Classic,2019-05-4,Women Cat 4/5,5,5,,
Tyler,Metten,Antelope Island Classic,2019-05-4,Men Cat 4,2,37,320.84547222222,
Richard,Campbell,Antelope Island Classic,2019-05-4,Men Cat 4,18,37,413.835,
Mark,Pinson,Antelope Island Classic,2019-05-4,Men Cat 4,30,37,474.00469444444,
Jim,Sawka,Antelope Island Classic,2019-05-4,Men Cat 4,31,37,479.47466666667,
Daniel,Hall,Antelope Island Classic,2019-05-4,Men Cat 4,32,37,484.94463888889,
Brett,Peterson,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,9,24,368.94222222222,
Chase,Maires,Antelope Island Classic,2019-05-4,Men Cat 5,10,35,424.21157787208,
Ben,Frederick,Antelope Island Classic,2019-05-4,Men Jr -10,1,2,,
Taylor,Edwards,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,12,26,333.66576884041,
Samuel,Dearden,Antelope Island Classic,2019-05-4,Men Cat 3,1,23,333.72365024129,
Tommy,Kline,Antelope Island Classic,2019-05-4,Men Cat 3,4,23,348.0385551689,
Dan,Hoopes,Antelope Island Classic,2019-05-4,Men Cat 3,7,23,362.35346009652,
Lane,Rogers,Antelope Island Classic,2019-05-4,Men Cat 3,8,23,367.12509507239,
Preston,Edwards,Antelope Island Classic,2019-05-4,Men Cat 3,10,23,376.66836502413,
Ryan,Smith,Antelope Island Classic,2019-05-4,Men Cat 3,17,23,410.06980985523,
Jeremy,Ward,Antelope Island Classic,2019-05-4,Men Cat 3,20,23,424.38471478284,
Billy,Rappleye,Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,15,22,376.3965,
Brett,Peterson,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,9,19,387.975,
Michael,Russell,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,12,19,415.31503516304,
Troy,Huebner,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,15,19,442.65507032607,
Samuel,Dearden,Tax Day Circuit Race,2019-04-27,Men Cat3/4,4,14,352.458,
Lane,Rogers,Tax Day Circuit Race,2019-04-27,Men Cat3/4,6,14,369.812,
Billy,Rappleye,Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat1/2/3,3,5,,
Matthew,Brady,Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat4/5,17,8,,
Wendy,Pinson,East Canyon Road Race,2019-04-13,Women Masters 35-49 Open,1,1,,
Jamie,Linde,East Canyon Road Race,2019-04-13,Women Cat 3/4/5,2,10,453.51786666667,
Liz,Apking,East Canyon Road Race,2019-04-13,Women Cat 3/4/5,3,10,477.6384,
Ashley,Kline,East Canyon Road Race,2019-04-13,Women Cat 3/4/5,4,10,501.75893333333,
Bri,Hoopes,East Canyon Road Race,2019-04-13,Women Cat 3/4/5,7,10,574.12053333333,
Jessica,Hansen,East Canyon Road Race,2019-04-13,Women Cat 3/4/5,9,10,622.3616,
Matthew,Brady,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,4,21,359.87392424242,
Mark,Pinson,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,19,21,448.51551515152,
Taylor,Edwards,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,2,29,266.76086347037,
Samuel,Dearden,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,12,29,331.94452039628,
Andrew,Robinson,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,15,29,351.49961747405,
Michael,Russell,East Canyon Road Race,2019-04-13,Men Masters 45+,12,14,426.82052380952,
Chase,Maires,East Canyon Road Race,2019-04-13,Men Cat 5,10,13,537.5,
Daniel,Hall,East Canyon Road Race,2019-04-13,Men Cat 4,8,9,459.91665231813,
Dan,Hoopes,East Canyon Road Race,2019-04-13,Men Cat 3/4,3,24,332.92810308744,
Tommy,Kline,East Canyon Road Race,2019-04-13,Men Cat 3/4,6,24,357.80917216121,
Nate,Furman,Chico Stage Race - GC,2019-03-31,Men Cat 3,11,44,385.67115785527,
Nate,Furman,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,9,44,396.22015151515,
Nate,Furman,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,15,46,388.86310930923,
Taylor,Edwards,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,7,33,337.82823236695,
Andrew,Robinson,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,32,33,436.25015144958,
Troy,Tomkinson,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,12,41,374.56760857195,
Tommy,Kline,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,32,41,453.59967725184,
Taylor,Edwards,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,21,33,389.676890625,
Andrew,Robinson,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,33,33,471.71683333333,
Troy,Tomkinson,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,19,41,418.18972,
Tommy,Kline,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,40,41,506.84431666667,
Nate,Furman,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,11,47,401.10445996377,
Taylor,Edwards,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,7,39,342.32514908854,
Andrew,Robinson,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,30,39,432.327125,
Troy,Tomkinson,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,7,49,361.80585160306,
Tommy,Kline,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,32,49,478.8406932976,
Kelly,Mcpherson,Murray Criterium,2019-03-29,Women Masters 35+ Cat 15,1,1,,
Troy,Huebner,Murray Criterium,2019-03-29,Men Senior  Cat 45,7,23,419.31818181818,
Preston,Edwards,Murray Criterium,2019-03-29,Men Senior  Cat 34,4,33,346.55589905217,
Ryan,Mauser,Murray Criterium,2019-03-29,Men Senior  Cat 34,22,33,439.17285468021,
Lane,Rogers,Murray Criterium,2019-03-29,Men Senior  Cat 34,24,33,449.46362752777,
Nate,Furman,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,7,56,383.5180152901,
Taylor,Edwards,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,9,39,334.93928682047,
Andrew,Robinson,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,31,39,410.94373531248,
Troy,Tomkinson,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,13,49,368.20420932646,
Tommy,Kline,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,22,49,403.57376673664,
Troy,Tomkinson,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,35,44,449.09013259727,
Troy,Tomkinson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,25,44,449.33558712121,
Troy,Tomkinson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,20,46,422.89468571552,
Troy,Tomkinson,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,45,46,504.73282709022,
Michael,Russell,LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,5,68,341.9103623071,
Mark,Pinson,West Mountain Road Race,2018-08-25,Men Masters 35+ Cat 45,3,6,409.43468926167,
Bart,Preston,West Mountain Road Race,2018-08-25,Men Masters 35+ Cat 45,4,6,435.34181303184,
Scott,Powers,West Mountain Road Race,2018-08-25,Men Masters 35-44 Cat 1234,1,6,299.34438052323,
Brett,Peterson,West Mountain Road Race,2018-08-25,Men Masters 35-44 Cat 1234,5,6,368.11699914702,
Troy,Huebner,West Mountain Road Race,2018-08-25,Men Masters 35-44 Cat 1234,6,6,385.31015380297,
Mike,Broderick,West Mountain Road Race,2018-08-25,Men Cat 4-5,1,16,349.10038179641,
Daniel,Hall,West Mountain Road Race,2018-08-25,Men Cat 4-5,8,16,441.57004772455,
Joshua,Wagstaff,West Mountain Road Race,2018-08-25,Men Cat 4-5,10,16,467.98995227545,
Billy,Rappleye,West Mountain Road Race,2018-08-25,Men Cat 3-4,4,12,372.94378925745,
Ryan,Smith,West Mountain Road Race,2018-08-25,Men Cat 3-4,5,12,406.09387289555,
Stephen,Rogers,West Mountain Road Race,2018-08-25,Men Cat 3-4,5,12,389.5188310765,
Troy,Tomkinson,West Mountain Road Race,2018-08-25,Men Cat 3-4,6,12,422.6689147146,
Cam,Candelaria,West Mountain Road Race,2018-08-25,Men Pro 1-23,8,18,356.80773280332,
Samuel,Dearden,West Mountain Road Race,2018-08-25,Men Pro 1-23,21,18,375.55773280332,
Troy,Tomkinson,Utah State Time Trial,2018-08-18,Men Cat 3,1,3,,
Eleise,Hinton,Utah State Time Trial,2018-08-18,Women Pro 1/2/3,3,4,,
Bart,Preston,Utah State Time Trial,2018-08-18,Men Masters 45-49 Open,2,2,,
Stephen,Rogers,Utah State Time Trial,2018-08-18,Men Masters 50-54 Open,2,5,,
Taylor,Edwards,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,4,35,330.70497363215,
Lindsey,Stevenson,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,12,43,381.50675,
Ingrid,Smallman,Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,13,43,388.97733333333,
Cam,Candelaria,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,59,35,544.51134615385,
Ingrid,Smallman,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,25,61,436.96110333333,
Lindsey,Stevenson,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,28,61,436.96110333333,
