First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Maronilla,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,87,90,585.14131196581,
Robert,Peras,Castelli NY Cycling Series,2019-04-28,Men Cat5,16,51,478.54245833333,
James,Neu,Castelli NY Cycling Series,2019-04-28,Men Cat5,39,51,625.77715,
Sean,Hourigan,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,15,100,370.27695348837,
Andrew,Johnson,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,47,100,472.39341860465,
J.p.,Partland,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,50,100,481.9668372093,
Eloy,Anzola,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,61,100,517.06937209302,
Phillip,Maronilla,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,195,100,606.42127906977,
James,Neu,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,16,52,464.78093333333,
Robert,Peras,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,18,52,473.51074666667,
Patrick,Grehan,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,11,103,374.24390151515,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,13,103,379.30484848485,
Eloy,Anzola,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,37,103,440.03621212121,
John,Olsson,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,41,103,450.15810606061,
Sean,Hourigan,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,46,103,462.81047348485,
Robert,Mullen,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,51,103,475.46284090909,
Richard,Freeman,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,72,103,528.60278409091,
Andrew,Johnson,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,94,103,574.15130681818,
Phillip,Maronilla,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,95,103,574.15130681818,
John powell,Voodoo racing,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,98,103,574.15130681818,
J.p.,Partland,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,46,95,419.23571590909,
J.p.,Partland,Castelli NY Cycling Series,2019-04-14,Men Masters Open,25,101,411.36694444444,
Eloy,Anzola,Castelli NY Cycling Series,2019-04-14,Men Masters Open,46,101,453.645,
Andrew,Johnson,Castelli NY Cycling Series,2019-04-14,Men Masters Open,58,101,477.80388888889,
John powell,Voodoo racing,Castelli NY Cycling Series,2019-04-14,Men Masters Open,73,101,508.0025,
Niall,Smart,Castelli NY Cycling Series,2019-04-14,Men Masters Open,89,101,540.21435185185,
?,N/a,Castelli NY Cycling Series,2019-04-14,Men Masters Open,197,101,546.25407407407,
Jason,Fugett,Castelli NY Cycling Series,2019-04-14,Men Cat5,7,51,429.44483683346,
Robert,Peras,Castelli NY Cycling Series,2019-04-14,Men Cat5,22,51,488.24080613891,
Ken,Wiltshire,Castelli NY Cycling Series,2019-04-14,Men Cat5,36,51,543.11704415733,
Jason,Fugett,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,22,64,467.4281556273,
Yigal,Ben david,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,26,64,480.45689337638,
Ken,Wiltshire,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,38,64,519.54310662362,
Patrick,Grehan,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,21,98,407.2466627907,
Ricky,Cornetta,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,25,98,418.58289534884,
Andrew,Johnson,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,45,98,475.26405813953,
Robert,Mullen,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,61,98,520.60898837209,
Erik,Pfiffner,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,62,98,523.44304651163,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,63,98,526.27710465116,
Richard,Freeman,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,64,98,529.1111627907,
Joe,Matunis,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,81,98,577.29015116279,
Phillip,Maronilla,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,195,98,597.12855813954,
John,Olsson,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,196,98,597.12855813954,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,48,95,450.48643137255,
Ken,Wiltshire,CRCA - Club Race Series,2019-04-6,Men Cat5,36,48,575.57425549878,
Ricky,Cornetta,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,18,49,422.15155555556,
Robert,Mullen,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,30,49,480.61688888889,
Richard,Freeman,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,37,49,514.72166666667,
Kyle,Panton,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,92,54,618.13665,
J.p.,Partland,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,33,102,398.21405555556,
Eloy,Anzola,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,40,102,412.64103125,
John powell,Voodoo racing,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,71,102,476.53192361111,
Robert,Peras,Castelli NY Cycling Series,2019-03-31,Men Cat5,15,50,475.47444444444,
Matthew,Budofsky,Castelli NY Cycling Series,2019-03-31,Men Cat5,32,50,517.16788888889,
Kyle,Panton,Castelli NY Cycling Series,2019-03-31,Men Cat5,39,50,534.33577777778,
John powell,Voodoo racing,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,15,97,390.82168604651,
Ricky,Cornetta,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,21,97,406.3913372093,
Patrick,Grehan,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,47,97,473.8598255814,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,70,97,533.54348837209,
Richard,Freeman,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,77,97,551.70808139535,
Robert,Mullen,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,78,97,554.30302325581,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,48,101,417.33728888889,
Michael,Perlberg,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,80,101,504.33391111111,
Phillip,Maronilla,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,35,71,505.66263888889,
Robert,Mullen,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,113,71,563.49086111111,
Robert,Peras,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,115,71,563.49086111111,
Nathaniel,Picard-busky,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,116,71,563.49086111111,
Robert,Mullen,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,23,65,438.30069230769,
Nathaniel,Picard-busky,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,26,65,447.85517307692,
Robert,Peras,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,46,65,511.55171153846,
Ricky,Cornetta,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,27,87,436.09785538727,
Robert,Mullen,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,36,87,472.40696384682,
Richard,Freeman,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,173,87,645.88381537576,
John,Olsson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,176,87,645.88381537576,
J.p.,Partland,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,33,28,420.0225,
Robert,Peras,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,13,75,448.3377,
Nathaniel,Picard-busky,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,16,75,456.94808333333,
Kyle,Panton,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,55,75,568.88306666667,
Joshua,Wilson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,57,75,574.62332222222,
Matt,Budofsky,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,137,75,591.84408888889,
Joshua,Wilson,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,31,39,577.61309249832,
Erik,Pfiffner,Kissena Fall Classic,2018-10-6,Men Cat4,7,61,411.92555952381,
Ricky,Cornetta,Kissena Fall Classic,2018-10-6,Men Cat4,23,61,473.31060714286,
Joe,Matunis,Kissena Fall Classic,2018-10-6,Men Cat4,37,61,527.02252380952,
J.p.,Partland,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,36,84,389.56453658537,
Joe,Matunis,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',16,22,548.17033333333,
Patrick,Grehan,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,22,37,491.75988888889,
Patrick,Grehan,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 50+,3,4,,
Patrick,Grehan,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,13,22,477.40111199495,
Erik,Pfiffner,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,5,56,411.55388888889,
Patrick,Grehan,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,13,56,437.18033333333,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,17,56,449.99355555556,
Eloy,Anzola,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,38,56,517.26297222222,
J.p.,Partland,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,43,82,413.6271372549,
Niall,Smart,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,14,43,422.0973015873,
Max,Thorn,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,93,62,570.24547731519,
J.p.,Partland,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,85,53,485.74814814815,
Niall,Smart,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,41,93,509.81973809524,
John powell,Voodoo racing,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,131,93,523.93126190476,
Joe,Matunis,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,18,56,472.01798611111,
Patrick,Grehan,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,36,76,485.893,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,43,76,515.77483333333,
Ricky,Cornetta,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,45,76,524.3125,
Jeffrey,Condon,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,32,99,388.99299047619,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,165,99,476.90733809524,
Anthony,Ott,2018 New York State Time Trial Championships,2018-07-15,Open Merckx,1,6,,
J.p.,Partland,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,32,91,402.45513001306,
Jeffrey,Condon,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,34,91,407.80210401045,
Eloy,Anzola,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,37,91,415.82256500653,
John powell,Voodoo racing,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,72,91,509.39460996081,
Patrick,Grehan,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,74,91,514.74158395819,
Niall,Smart,NY Capital Region Road Race,2018-07-14,Men Cat 4,10,29,448.86917948718,
J.p.,Partland,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,50,91,412.86018604651,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,25,62,453.42719047619,
Eloy,Anzola,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,29,62,468.91,
John powell,Voodoo racing,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,31,62,476.6514047619,
John,Olsson,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,38,62,503.74632142857,
Patrick,Grehan,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,40,62,511.48772619048,
Patrick,Grehan,NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,6,9,377.8515,
J.p.,Partland,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,42,86,402.46303603604,
Niall,Smart,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,47,75,540.11587476607,
Scott,Kuhlke,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,58,75,587.04334779656,
J.p.,Partland,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,57,115,396.2912962963,
Robert,Peras,Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,22,44,563.59618717583,
J.p.,Partland,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,41,108,384.6250035461,
Jeffrey,Condon,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,81,108,490.36784042553,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,10,96,391.07136904762,
Eloy,Anzola,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,60,96,514.79656746032,
John,Olsson,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,67,96,532.1180952381,
John powell,Voodoo racing,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,83,96,571.71015873016,
Erik,Pfiffner,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,181,96,579.13367063492,
Phillip,Maronilla,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,183,96,579.13367063492,
Joe,Matunis,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,21,48,492.11535390789,
Niall,Smart,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,37,47,554.10912318841,
Jeffrey,Condon,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,11,105,353.55856140351,
J.p.,Partland,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,20,105,381.69366666667,
Eloy,Anzola,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,34,105,425.45938596491,
John powell,Voodoo racing,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,52,105,481.72959649123,
James,Nelson,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,69,105,534.87368421053,
Erik,Pfiffner,Castelli New York City Cycling Series,2018-06-9,Men Cat5,3,55,394.67692307692,
Joe,Matunis,Castelli New York City Cycling Series,2018-06-9,Men Cat5,27,55,500,
Erik,Pfiffner,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat5,9,16,500,
Phillip,Maronilla, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,169,88,586.17654149457,
Eloy,Anzola,Watermelon Criterium,2018-06-2,Men Masters 45+,15,22,462.95287037037,
James,Nelson,Watermelon Criterium,2018-06-2,Men Masters 45+,18,22,488.49059259259,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,28,37,519.11733333333,
Niall,Smart,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,999,59,581.89425076852,
Erik,Pfiffner,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,54,75,506.40619864975,
Erik,Pfiffner,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,56,67,537.45572377309,
Niall,Smart,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,32,59,466.35741490855,
Erik,Pfiffner,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,55,73,504.74719280711,
J.p.,Partland,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,94,69,434.9223,
Niall,Smart,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,32,59,447.84840229885,
Erik,Pfiffner,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,51,75,458.41566203704,
Christopher,Yack,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,25,32,413.8873,
?,N/a,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,21,33,512.87494444444,
Erik,Pfiffner,Bear Mountain Spring Classic,2018-05-12,Men Cat5,22,60,466.89760906299,
Niall,Smart,Bear Mountain Spring Classic,2018-05-12,Men Cat4,40,74,495.8477454919,
Scott,Kuhlke,Bear Mountain Spring Classic,2018-05-12,Men Cat4,44,74,511.32684368866,
Ricky,Cornetta,Bear Mountain Spring Classic,2018-05-12,Men Cat4,45,74,515.19661823785,
J.p.,Partland,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,23,36,449.30223076923,
Erik,Pfiffner,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat5,9,19,499.84118128859,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,26,54,448.40367901235,
Max,Thorn,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,47,54,515.61754938272,
Niall,Smart,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,51,54,528.42019135802,
James,Nelson,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,52,54,531.62085185185,
Erik,Pfiffner,Castelli New York City Cycling Series,2018-05-5,Men Cat5,8,45,394.28911111111,
Marcos,Girado,Castelli New York City Cycling Series,2018-05-5,Men Cat5,18,45,469.79688888889,
Jeffrey,Condon,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,17,99,364.83065151515,
Eloy,Anzola,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,50,99,442.27562121212,
Niall,Smart,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,13,38,532.60276479846,
Erik,Pfiffner,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,17,29,523.11904342305,
Erik,Pfiffner,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,18,45,481.5789229913,
Marcos,Girado,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,26,45,548.7432310261,
Eloy,Anzola,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,37,62,515.72097182195,
John,Olsson,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,43,62,538.05645773292,
Christopher,Yack,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,27,69,379.8800952381,
J.p.,Partland,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,51,69,468.084,
Jeffrey,Condon,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,22,104,373.93037777778,
J.p.,Partland,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,31,104,393.18461111111,
Eloy,Anzola,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,51,104,435.9717962963,
James,Nelson,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,89,104,512.98872962963,
Christopher,Yack,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,92,104,519.40680740741,
Marcos,Girado,Castelli New York City Cycling Series,2018-04-22,Men Cat5,54,57,665.91830769231,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,37,100,368.85781666667,
Jeffrey,Condon,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,38,100,371.3958625,
Ricky,Cornetta,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,27,79,440.21665974953,
John powell,Voodoo racing,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,43,79,487.37480933898,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,59,79,534.53295892844,
Ricky,Cornetta,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,43,69,530.944,
J.p.,Partland,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,11,70,346.03547619048,
Eloy,Anzola,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,33,70,399.99225714286,
John powell,Voodoo racing,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,56,70,453.94903809524,
James,Nelson,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,60,70,463.75936190476,
Christopher,Yack,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,71,70,490.73775238095,
Marcos,Girado,Castelli New York City Cycling Series,2018-03-31,Men Cat5,31,53,517.92170281876,
Marcos,Girado,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,38,56,535.72042317128,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,10,75,389.63703431373,
Eloy,Anzola,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,36,75,461.53531862745,
John,Olsson,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,61,75,530.66828431373,
J.p.,Partland,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,25,99,353.45743589744,
Jeffrey,Condon,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,45,75,425.02705555556,
Jeffrey,Condon,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,40,64,440.68057658439,
Scott,Kuhlke,Fayetteville Race,2018-03-11,Men Cat 4,22,29,522.451,
J.p.,Partland,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,35,87,361.84527419355,
Marcos,Girado,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,60,73,561.87429358699,
Marcos,Girado,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,64,67,627.49515030564,
Erik,Pfiffner,Kissena Fall Classic,2017-10-7,Men Cat5,11,48,432.405375,
Marcos,Girado,Kissena Fall Classic,2017-10-7,Men Cat5,18,48,466.2026875,
Ricky,Cornetta,Kissena Fall Classic,2017-10-7,Men Cat4,22,48,441.77554166667,
Bruce,Vanschalkwyk,Kissena Fall Classic,2017-10-7,Men Cat4,28,48,468.52445833333,
John,Olsson,Kissena Fall Classic,2017-10-7,Men Cat4,40,48,522.02229166667,
J.p.,Partland,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,32,89,368.12264772727,
Christopher,Yack,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,43,89,395.37502272727,
Christopher,Ell,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,11,31,429.17388888889,
Niall,Smart,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,23,40,460.17212499339,
Giacomo,Vischi,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,25,40,470.34424998678,
Scott,Kuhlke,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,27,40,480.51637498016,
Jeffrey,White,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,30,40,495.77456247024,
Christina,Woolston,Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,18,19,627.12436671995,
Christina,Woolston,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,15,19,537.59546296296,
Jeffrey,White,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,3,41,378.88425,
Scott,Kuhlke,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,18,41,446.049125,
Niall,Smart,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,25,41,467.7789375,
Giacomo,Vischi,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,33,41,505.31225,
Scott,Kuhlke,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,26,54,454.48963707164,
Giacomo,Vischi,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,28,54,461.22409267911,
Niall,Smart,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,29,54,467.95854828657,
Jeffrey,White,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,32,54,481.4274595015,
Christina,Woolston,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,20,31,631.09881186381,
Niall,Smart,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,23,60,447.91645,
Giacomo,Vischi,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,27,60,447.91645,
Jeffrey,White,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,37,60,447.91645,
Scott,Kuhlke,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,45,60,487.33325,
Christina,Woolston,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,30,31,605.9456005615,
Niall,Smart,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,37,61,478.39423695427,
Giacomo,Vischi,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,45,61,516.25321955995,
Scott,Kuhlke,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,46,61,520.98559238566,
Jeffrey,White,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,61,61,591.97118477133,
Christina,Woolston,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,34,35,626.02831458991,
Dusan,Strika,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,38,41,494.45886666667,
Dusan,Strika,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,27,30,518.75253333333,
Jeffrey,White,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,11,47,403.68348550725,
Brian,Miele,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,18,47,434.97160869565,
Eloy,Anzola,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,39,54,495.87995241613,
John,Olsson,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,42,54,504.85488646344,
Bruce,Vanschalkwyk,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,44,54,510.83817582831,
J.p.,Partland,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,38,79,393.53916190476,
Dusan,Strika,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,70,79,476.56575238095,
Niall,Smart,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,14,51,409.5442187259,
J.p.,Partland,Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,14,22,397.52460606061,
