First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Minard,Races at the Lake,2019-04-27,Men M 40+,31,15,,
Aubrey,Freeman,Races at the Lake,2019-04-27,Men M Junior 15-16,2,4,,
Alex,Mesarchik,Races at the Lake,2019-04-27,Men M Junior 13-14,1,1,,
Ian,Fischer,Races at the Lake,2019-04-27,Men M Junior 11-12,3,3,,
Aubrey,Freeman,Races at the Lake,2019-04-27,Men Juniors,3,14,390.77816972424,
Alex,Mesarchik,Races at the Lake,2019-04-27,Men Juniors,9,14,428.93217889695,
Ian,Fischer,Races at the Lake,2019-04-27,Men Juniors,12,14,448.00918348331,
Ellis,Robinson,Races at the Lake,2019-04-27,Men M Cat 3/4,4,18,363.33614583333,
Junhe,Hu,Races at the Lake,2019-04-27,Men M Cat 3/4,6,18,378.95049198718,
Lawrence,Lauderman iii,Races at the Lake,2019-04-27,Men M Cat 3/4,8,18,394.56483814103,
Matthew,Niederman,Races at the Lake,2019-04-27,Men M Cat 3/4,16,18,464.82939583333,
Brian,Budd,Races at the Lake,2019-04-27,Men M Cat 3/4,38,18,481.7449375,
Ryan,Hanahan,Races at the Lake,2019-04-27,Men M Cat 4/5,2,26,375.34453846154,
Mike,Piposar,Races at the Lake,2019-04-27,Men M Cat 4/5,3,26,381.63041025641,
Dorian,Levine,Races at the Lake,2019-04-27,Men M Cat 4/5,6,26,400.48802564103,
Ryun,Mielke,Races at the Lake,2019-04-27,Men M Cat 4/5,8,26,413.05976923077,
Matt,O'donnell,Races at the Lake,2019-04-27,Men M Cat 4/5,9,26,419.34564102564,
Paul,Nagel,Races at the Lake,2019-04-27,Men M Cat 4/5,10,26,425.63151282051,
Gary,Zehr,Races at the Lake,2019-04-27,Men M Cat 4/5,11,26,431.91738461538,
Brian,Budd,Races at the Lake,2019-04-27,Men M Cat 4/5,12,26,438.20325641026,
Mark,Hendershot,Races at the Lake,2019-04-27,Men M Cat 4/5,13,26,444.48912820513,
Mark,Milliren,Races at the Lake,2019-04-27,Men M Cat 4/5,14,26,450.775,
Pedro,Paniagua,Races at the Lake,2019-04-27,Men M Cat 4/5,15,26,457.06087179487,
Rick,Thompson,Races at the Lake,2019-04-27,Men M Cat 4/5,17,26,469.63261538462,
Matthew,Stevens,Races at the Lake,2019-04-27,Men M Cat 4/5,18,26,469.63261538462,
John,Wyant,Races at the Lake,2019-04-27,Men M Cat 4/5,19,26,482.20435897436,
Chris,Damico,Races at the Lake,2019-04-27,Men M Cat 4/5,20,26,488.49023076923,
Edward,Doughty,Races at the Lake,2019-04-27,Men M Cat 4/5,23,26,507.34784615385,
Aaron,Ringle,Races at the Lake,2019-04-27,Men M Cat 4/5,24,26,513.63371794872,
Chase,Rose,Races at the Lake,2019-04-27,Men M Cat 4/5,25,26,523.06252564103,
Kyle,Stanley,Races at the Lake,2019-04-27,Men M Cat 4/5,26,26,523.06252564103,
Matt,Usborne,Jeremie's Roubaix,2019-04-20,Men Masters A,2,25,258.1271043771,
Jeremy,Seamans,Jeremie's Roubaix,2019-04-20,Men Masters A,21,25,432.68560606061,
Johannes daniel,Mallie,Jeremie's Roubaix,2019-04-20,Men Cat 1/2,11,15,167.71433333333,
Sidney,Swierenga,Jeremie's Roubaix,2019-04-20,Junior Women,2,4,,
Elizabeth,Khrisanova,Jeremie's Roubaix,2019-04-20,Junior Women,3,4,,
Zoe,Wooles,Jeremie's Roubaix,2019-04-20,Junior Women,4,4,,
Andreas,Inkster,Jeremie's Roubaix,2019-04-20,Junior Men,3,6,338.33333333333,
Monty,Rigby,Jeremie's Roubaix,2019-04-20,Junior Men,4,6,350,
Vohn,Skidmore,Jeremie's Roubaix,2019-04-20,Junior Men,5,6,361.66666666667,
Sebastian,Otero,Jeremie's Roubaix,2019-04-20,Men Cat 4,7,22,376,
Chris,Rubuliak,Jeremie's Roubaix,2019-04-20,Men Cat 4,11,22,400,
David,Taylor,Jeremie's Roubaix,2019-04-20,Men Cat 4,19,22,448,
Michael,Skidmore,Jeremie's Roubaix,2019-04-20,Men Cat 4,20,22,454,
Morgan,Baker,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,6,30,329.31541964286,
John,Maguire,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,13,30,370.67006547619,
Ryan,Gamm,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,15,30,382.48567857143,
Frankie,Ross,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,25,30,436.98995833333,
Mike,Janeiro,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,26,30,436.98995833333,
Robert,Vogt,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,27,30,436.98995833333,
Doreen,Dever-papajcik,Races at the Lake ,2019-04-20,Women F Cat 3/4/5,3,5,,
Daniela,Mehech,Races at the Lake ,2019-04-20,Women F Cat 1/2/3,1,7,435.846,
Stephanie,Ritter,Races at the Lake ,2019-04-20,Women F Cat 1/2/3,2,7,469.94066666667,
Caryn,Willis,Races at the Lake ,2019-04-20,Women F Cat 1/2/3,4,7,538.13,
Andrea,S krushefski,Races at the Lake ,2019-04-20,Women F Cat 1/2/3,5,7,572.22466666667,
Ian,Fischer,Races at the Lake ,2019-04-20,Men M Junior 11-12,2,2,,
Nathaniel,Abbott,Races at the Lake ,2019-04-20,Men M Junior 13-14,1,3,,
Alex,Mesarchik,Races at the Lake ,2019-04-20,Men M Junior 13-14,2,3,,
Miles,Mathys,Races at the Lake ,2019-04-20,Men M Junior 15-16,3,3,,
Nathaniel,Abbott,Races at the Lake ,2019-04-20,Men Juniors,5,14,390.31635473633,
Miles,Mathys,Races at the Lake ,2019-04-20,Men Juniors,6,14,393.88778330776,
Alex,Mesarchik,Races at the Lake ,2019-04-20,Men Juniors,7,14,397.45921187919,
Ian,Fischer,Races at the Lake ,2019-04-20,Men Juniors,13,14,418.88778330776,
Frankie,Ross,Races at the Lake ,2019-04-20,Men M 50+,7,10,414.8227,
Christian,Fischer,Races at the Lake ,2019-04-20,Men M 50+,9,10,440.0781,
Edward,Doughty,Races at the Lake ,2019-04-20,Men M 50+,10,10,452.7058,
Daniel,Quinlan,Races at the Lake ,2019-04-20,Men M 40+,1,13,341.90116666667,
Mike,Janeiro,Races at the Lake ,2019-04-20,Men M 40+,5,13,389.85223333333,
Gary,Zehr,Races at the Lake ,2019-04-20,Men M 40+,9,13,437.8033,
David,Shaffer,Races at the Lake ,2019-04-20,Men M 40+,11,13,461.77883333333,
Greg,Canfield,Races at the Lake ,2019-04-20,Men M 40+,25,13,,
Aaron,Ringle,Races at the Lake ,2019-04-20,Men M 40+,26,13,,
Chris,Baker,Races at the Lake ,2019-04-20,Men M Cat 3/4,7,22,388.57926666667,
Kevin,Verhoff,Races at the Lake ,2019-04-20,Men M Cat 3/4,10,22,411.35731666667,
Brian,Budd,Races at the Lake ,2019-04-20,Men M Cat 3/4,11,22,418.95,
Connor,Coyle,Races at the Lake ,2019-04-20,Men M Cat 3/4,13,22,434.13536666667,
Justin,Culotta,Races at the Lake ,2019-04-20,Men M Cat 3/4,14,22,441.72805,
Richard,Holzworth,Races at the Lake ,2019-04-20,Men M Cat 3/4,17,22,464.5061,
Grant,Gillilan,Races at the Lake ,2019-04-20,Men M Cat 3/4,18,22,483.48780833333,
Eric,Bartels,Races at the Lake ,2019-04-20,Men M Cat 3/4,19,22,483.48780833333,
Stephanie,Ritter,Races at the Lake ,2019-04-20,Men M Cat 3/4,21,22,483.48780833333,
Gary,Zehr,Races at the Lake ,2019-04-20,Men M Cat 3/4,46,22,510.0622,
Kevin,Verhoff,Races at the Lake ,2019-04-20,Men M Cat 4/5,1,27,379.00933333333,
Ryan,Hanahan,Races at the Lake ,2019-04-20,Men M Cat 4/5,4,27,394.36789102564,
Dorian,Levine,Races at the Lake ,2019-04-20,Men M Cat 4/5,5,27,399.48741025641,
Ryun,Mielke,Races at the Lake ,2019-04-20,Men M Cat 4/5,6,27,404.60692948718,
Paul,Nagel,Races at the Lake ,2019-04-20,Men M Cat 4/5,8,27,414.84596794872,
Gary,Zehr,Races at the Lake ,2019-04-20,Men M Cat 4/5,10,27,425.08500641026,
Matt,Addessi,Races at the Lake ,2019-04-20,Men M Cat 4/5,12,27,435.32404487179,
Mark,Milliren,Races at the Lake ,2019-04-20,Men M Cat 4/5,13,27,440.44356410256,
Matthew,Stevens,Races at the Lake ,2019-04-20,Men M Cat 4/5,14,27,445.56308333333,
Scott,Dickson,Races at the Lake ,2019-04-20,Men M Cat 4/5,15,27,450.6826025641,
John,Wyant,Races at the Lake ,2019-04-20,Men M Cat 4/5,18,27,482.76492307692,
Matthew,Reiner,Races at the Lake ,2019-04-20,Men M Cat 4/5,19,27,482.76492307692,
Lonnie,Welch,Races at the Lake ,2019-04-20,Men M Cat 4/5,21,27,482.76492307692,
Erik,Schmeiser,Races at the Lake ,2019-04-20,Men M Cat 4/5,22,27,482.76492307692,
Joaquim,Stevenson-rodriguez,Races at the Lake ,2019-04-20,Men M Cat 4/5,24,27,507.33861538462,
Edward,Doughty,Races at the Lake ,2019-04-20,Men M Cat 4/5,26,27,515.52984615385,
Chris,Damico,Races at the Lake ,2019-04-20,Men M Cat 4/5,59,27,526.45148717949,
Mikhail,Clarkson,Atomic Long Road Race,2019-04-19,Cat 5,1,5,,
Sebastian,Otero,Atomic Long Road Race,2019-04-19,Men Cat 4,2,24,346.66666666667,
Devin,Morrison,Atomic Long Road Race,2019-04-19,Men Cat 4,9,24,393.33333333333,
Rob,Mcgowan,Atomic Long Road Race,2019-04-19,Men Cat 4,11,24,406.66666666667,
Brian,Vandegriend,Atomic Long Road Race,2019-04-19,Men Cat 4,18,24,453.33333333333,
Alexander,Spraggs,Atomic Long Road Race,2019-04-19,Men Cat 4,19,24,460,
Evan,Flater,Atomic Long Road Race,2019-04-19,Men Cat 4,21,24,473.33333333333,
M,Allen,Atomic Long Road Race,2019-04-19,Men Cat 4,22,24,473.33333333333,
Ryan,Olson,Atomic Long Road Race,2019-04-19,Men Cat 3,7,14,293.57142857143,
Noah,Rubuliak,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,7,37,412.98202574539,
Erik,Haaheim,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,21,22,524.41647105764,
Ryan,Olson,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,21,28,452.46038079366,
Noah,Rubuliak,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,7,40,402.30811111111,
Erik,Haaheim,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,21,23,502.85759090909,
Ryan,Olson,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,23,33,446.97219047619,
Noah,Rubuliak,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,16,43,462.3625025202,
Erik,Haaheim,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,16,27,524.87188723597,
Ryan,Olson,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,27,40,435.62872807018,
Ryan,Olson,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,23,38,417.10731578947,
Noah,Rubuliak,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,10,43,433.11120089807,
Erik,Haaheim,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,10,26,403.12807747564,
Ryan,Olson,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,34,39,478.08242509309,
Rob,Mcgowan,Aldergrove West Kermesse,2019-04-7,Men Cat 5,1,1,,
Julian,Wells,Aldergrove West Kermesse,2019-04-7,Men Cat 4,4,12,376,
Joseph,Viel,Aldergrove West Kermesse,2019-04-7,Men Cat 4,8,12,424,
Tyler,Wardle,Aldergrove West Kermesse,2019-04-7,Men Cat 4,10,12,448,
Chris,Reid,Aldergrove West Kermesse,2019-04-7,Men Cat 3,11,11,,
Jeff,Wilson,Bradner Long Road Race,2019-04-6,Men Masters C/D,5,7,516.66666666667,
Tom,Flower,Bradner Long Road Race,2019-04-6,Men Cat 4,4,19,360,
Jonn,Axsen,Bradner Long Road Race,2019-04-6,Men Cat 4,12,19,413.33333333333,
Mikhail,Clarkson,Bradner Long Road Race,2019-04-6,Men Cat 4,16,19,440,
Chris,Reid,Bradner Long Road Race,2019-04-6,Men Cat 3,17,18,342.87783333333,
Matt,Usborne,Bradner Long Road Race,2019-04-6,Masters Men A,2,20,260.625,
Scott,Goguen,Bradner Long Road Race,2019-04-6,Masters Men A,4,20,271.875,
Jeff,Wilson,Aldergrove Long Road Race,2019-03-31,Men Masters C/D,9,11,545,
Daniel,Francis,Aldergrove Long Road Race,2019-03-31,Men Masters C/D,10,11,560,
Lenny,Ford,Aldergrove Long Road Race,2019-03-31,Men Cat 5,1,4,,
Alex,Knott,Aldergrove Long Road Race,2019-03-31,Men Cat 5,2,4,,
Sebastian,Otero,Aldergrove Long Road Race,2019-03-31,Men Cat 4,6,24,365,
Tom,Flower,Aldergrove Long Road Race,2019-03-31,Men Cat 4,9,24,380,
Noah,Rubuliak,Aldergrove Long Road Race,2019-03-31,Men Cat 4,17,24,420,
Madeleine,Dupuis,Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,11,11,,
Emmanuel,Sanchez,Aldergrove Long Road Race,2019-03-31,Men Cat 3,5,20,277.5,
Samuel,Berkun,Aldergrove Long Road Race,2019-03-31,Men Cat 3,17,20,345,
Scott,Goguen,Aldergrove Long Road Race,2019-03-31,Masters Men A,9,33,277.5,
Dean,Broomham,Aldergrove Long Road Race,2019-03-31,Masters Men A,23,33,316.875,
Ryan,Olson,Chico Stage Race - GC,2019-03-31,Men Cat 3,38,44,499.21763424578,
Ryan,Olson,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,39,44,477.64210606061,
Ryan,Olson,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,31,46,469.1240607753,
Ryan,Olson,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,40,47,506.73701449275,
Kent,Knudsen,San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,34,18,521.19351194917,
Ryan,Olson,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,34,56,483.82734793351,
Kent,Knudsen,San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,16,18,496.97960691799,
Ashley,Yip,Atomic Long Road Race,2019-03-24,Women Cat 4,1,7,540,
Sandra,Schinnerl,Atomic Long Road Race,2019-03-24,Women Cat 4,6,7,640,
Martin,Algorta,Atomic Long Road Race,2019-03-24,Men Masters C/D,6,9,512.5,
Jeffrey,Bell,Atomic Long Road Race,2019-03-24,Men Masters C/D,7,9,525,
Lenny,Ford,Atomic Long Road Race,2019-03-24,Men Cat 5,1,5,,
Alex,Knott,Atomic Long Road Race,2019-03-24,Men Cat 5,2,5,,
Sebastian,Otero,Atomic Long Road Race,2019-03-24,Men Cat 4,8,42,363.33333333333,
Evan,Flater,Atomic Long Road Race,2019-03-24,Men Cat 4,9,42,366.66666666667,
Devin,Morrison,Atomic Long Road Race,2019-03-24,Men Cat 4,11,42,373.33333333333,
Émile,Vogel-nakamura,Atomic Long Road Race,2019-03-24,Men Cat 4,13,42,380,
Carson,Mcquarrie,Atomic Long Road Race,2019-03-24,Men Cat 4,22,42,410,
Gavin,Kirkpatrick,Atomic Long Road Race,2019-03-24,Men Cat 4,23,42,413.33333333333,
Jonn,Axsen,Atomic Long Road Race,2019-03-24,Men Cat 4,26,42,423.33333333333,
Corey,Laitinen,Atomic Long Road Race,2019-03-24,Men Cat 4,28,42,430,
Mikhail,Clarkson,Atomic Long Road Race,2019-03-24,Men Cat 4,40,42,463.33333333333,
Micaiah,Besler,Atomic Long Road Race,2019-03-24,Women Cat 1/2,11,11,448.88087709925,
Emmanuel,Sanchez,Atomic Long Road Race,2019-03-24,Men Cat 3,8,18,294.375,
Ryan,Olson,Atomic Long Road Race,2019-03-24,Men Cat 3,14,18,328.125,
Matt,Usborne,Atomic Long Road Race,2019-03-24,Masters Men A,6,39,267.5,
Chet,Whittingham,Aldergrove East Kermesse,2019-03-18,Men Masters C/D,2,3,,
Sebastian,Otero,Aldergrove East Kermesse,2019-03-18,Men Cat 4,7,12,400,
Sunil,Jagadish,Aldergrove East Kermesse,2019-03-18,Men Cat 4,11,12,440,
Dean,Broomham,Aldergrove East Kermesse,2019-03-18,Masters Men A,10,13,336,
Sharath,Maddibande srinivasan,Bradner Road Race,2019-03-16,Men Cat 5,5,6,,
Kristine,Thody,Bradner Road Race,2019-03-16,Women Cat 4,7,10,630,
Sandra,Schinnerl,Bradner Road Race,2019-03-16,Women Cat 4,8,10,645,
K,Knott,Bradner Road Race,2019-03-16,Men Masters C/D,8,17,490.625,
Mike,Allina,Bradner Road Race,2019-03-16,Men Masters C/D,10,17,509.375,
Dwayne,Friesen,Bradner Road Race,2019-03-16,Men Masters C/D,12,17,528.125,
Jeff,Wilson,Bradner Road Race,2019-03-16,Men Masters C/D,15,17,556.25,
Martin,Algorta,Bradner Road Race,2019-03-16,Men Masters C/D,16,17,565.625,
Sebastian,Otero,Bradner Road Race,2019-03-16,Men Cat 4,4,47,350,
Jay,Menning,Bradner Road Race,2019-03-16,Men Cat 4,9,47,366.66666666667,
Tedric,Mah,Bradner Road Race,2019-03-16,Men Cat 4,16,47,390,
Gavin,Kirkpatrick,Bradner Road Race,2019-03-16,Men Cat 4,19,47,400,
Sunil,Jagadish,Bradner Road Race,2019-03-16,Men Cat 4,21,47,406.66666666667,
Corey,Laitinen,Bradner Road Race,2019-03-16,Men Cat 4,22,47,410,
Jake,Kostelyk,Bradner Road Race,2019-03-16,Men Cat 4,23,47,413.33333333333,
Wyatt,Schnare,Bradner Road Race,2019-03-16,Men Cat 4,26,47,423.33333333333,
Riley,Merrell,Bradner Road Race,2019-03-16,Men Cat 4,28,47,430,
Jonn,Axsen,Bradner Road Race,2019-03-16,Men Cat 4,30,47,436.66666666667,
Tyler,Wardle,Bradner Road Race,2019-03-16,Men Cat 4,31,47,440,
Arnold,Sikhakhane,Bradner Road Race,2019-03-16,Men Cat 4,37,47,460,
Michael,Douven,Bradner Road Race,2019-03-16,Men Cat 4,39,47,466.66666666667,
Mathew,Braun,Bradner Road Race,2019-03-16,Men Cat 4,42,47,466.66666666667,
Devin,Morrison,Bradner Road Race,2019-03-16,Men Cat 4,44,47,466.66666666667,
Emmanuel,Sanchez,Bradner Road Race,2019-03-16,Men Cat 3,8,24,286.5,
Samuel,Berkun,Bradner Road Race,2019-03-16,Men Cat 3,15,24,318,
Micaiah,Besler,Bradner Road Race,2019-03-16,Women Cat 1/2,5,7,,
Matt,Usborne,Bradner Road Race,2019-03-16,Masters Men A,2,40,258.75,
Scott,Goguen,Bradner Road Race,2019-03-16,Masters Men A,3,40,262.5,
Dean,Broomham,Bradner Road Race,2019-03-16,Masters Men A,6,40,273.75,
Yan,Marineau,Bradner Road Race,2019-03-16,Masters Men A,28,40,352.5,
Michael,Dew,Bradner Road Race,2019-03-16,Masters Men A,33,40,352.5,
James,Hyndman,Bradner Road Race,2019-03-16,Masters Men A,35,40,352.5,
Chiron,Kantakis,Bradner Road Race,2019-03-16,Masters Men A,38,40,352.5,
Chris,Bozman,Bradner Road Race,2019-03-16,Masters Men A,39,40,352.5,
Eric,Rush,Bradner Road Race,2019-03-16,Masters Men A,40,40,352.5,
Johannes daniel,Mallie,Bradner Road Race,2019-03-16,Men Cat 1/2,20,31,185.00774729338,
Josh,Kropf,Bradner Road Race,2019-03-16,Men Cat 1/2,21,31,186.93082421645,
Connor,Wolff,Bradner Road Race,2019-03-16,Men Cat 1/2,28,31,202.31543960107,
Will,Martens,Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,10,18,413,
Torin,Howe,Thunderbird Road Race,2019-03-9,Men Cat 5,1,5,,
Duncan,Andrews,Thunderbird Road Race,2019-03-9,Men Cat 5,4,5,,
Melanie,Gabanna,Thunderbird Road Race,2019-03-9,Women Cat 4,2,7,560,
Dwayne,Friesen,Thunderbird Road Race,2019-03-9,Men Masters C/D,2,18,434.375,
Martin,Algorta,Thunderbird Road Race,2019-03-9,Men Masters C/D,7,18,481.25,
Mike,Allina,Thunderbird Road Race,2019-03-9,Men Masters C/D,10,18,509.375,
Chet,Whittingham,Thunderbird Road Race,2019-03-9,Men Masters C/D,11,18,518.75,
Jeff,Wilson,Thunderbird Road Race,2019-03-9,Men Masters C/D,17,18,575,
Alex,Toth,Thunderbird Road Race,2019-03-9,Men Cat 4,8,50,358.26086956522,
Evan,Flater,Thunderbird Road Race,2019-03-9,Men Cat 4,9,50,360.86956521739,
Sebastian,Otero,Thunderbird Road Race,2019-03-9,Men Cat 4,15,50,376.52173913043,
Tedric,Mah,Thunderbird Road Race,2019-03-9,Men Cat 4,20,50,389.5652173913,
Gavin,Kirkpatrick,Thunderbird Road Race,2019-03-9,Men Cat 4,21,50,392.17391304348,
Devin,Morrison,Thunderbird Road Race,2019-03-9,Men Cat 4,25,50,402.60869565217,
Eric,Rush,Thunderbird Road Race,2019-03-9,Men Cat 4,27,50,407.82608695652,
Carson,Mcquarrie,Thunderbird Road Race,2019-03-9,Men Cat 4,28,50,410.4347826087,
Carsen,Hale,Thunderbird Road Race,2019-03-9,Men Cat 4,30,50,415.65217391304,
Sunil,Jagadish,Thunderbird Road Race,2019-03-9,Men Cat 4,31,50,418.26086956522,
Mathew,Braun,Thunderbird Road Race,2019-03-9,Men Cat 4,33,50,423.47826086957,
Mikhail,Clarkson,Thunderbird Road Race,2019-03-9,Men Cat 4,37,50,433.91304347826,
Michael,Douven,Thunderbird Road Race,2019-03-9,Men Cat 4,41,50,444.34782608696,
Tyler,Wardle,Thunderbird Road Race,2019-03-9,Men Cat 4,42,50,446.95652173913,
Josef,Johnston,Thunderbird Road Race,2019-03-9,Men Cat 4,43,50,449.5652173913,
Corey,Laitinen,Thunderbird Road Race,2019-03-9,Men Cat 4,49,50,465.21739130435,
Sharath,Maddibande srinivasan,Thunderbird Road Race,2019-03-9,Men Cat 4,50,50,465.21739130435,
Emmanuel,Sanchez,Thunderbird Road Race,2019-03-9,Men Cat 3,8,20,290,
Kalum,Utley,Thunderbird Road Race,2019-03-9,Men Cat 3,16,20,330,
Dean,Broomham,Thunderbird Road Race,2019-03-9,Masters Men A,7,35,271.875,
Andrew,Tuovinen,Thunderbird Road Race,2019-03-9,Masters Men A,18,35,302.8125,
Daniel,Wilson,Thunderbird Road Race,2019-03-9,Masters Men A,23,35,316.875,
Matt,Usborne,Thunderbird Road Race,2019-03-9,Masters Men A,26,35,325.3125,
Scott,Goguen,Thunderbird Road Race,2019-03-9,Masters Men A,27,35,328.125,
James,Hyndman,Thunderbird Road Race,2019-03-9,Masters Men A,32,35,342.1875,
Connor,Wolff,Thunderbird Road Race,2019-03-9,Men Cat 1/2,17,32,166.29158256246,
Josh,Kropf,Thunderbird Road Race,2019-03-9,Men Cat 1/2,22,32,174.10408256246,
Nick,Geddes,Thunderbird Road Race,2019-03-9,Men Cat 1/2,24,32,177.22908256246,
Zack,Morris,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,25,59,310.20844189591,
Roy,Quade,Tucson Bicycle Classic - GC,2019-03-3,Men MM 70+,1,1,,
Zack,Morris,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,28,59,337.91311206897,
Roy,Quade,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 70+,1,1,,
Mikhail,Clarkson,Hougen Road Race,2019-03-2,Men Cat 5,1,6,450,
Ben,Berg,Hougen Road Race,2019-03-2,Men Cat 5,4,6,500,
Peter,Ferrucci,Hougen Road Race,2019-03-2,Men Cat 5,6,6,533.33333333333,
M,Morano,Hougen Road Race,2019-03-2,Women Cat 4,5,6,620,
Martin,Algorta,Hougen Road Race,2019-03-2,Men Masters C/D,1,11,425,
Chet,Whittingham,Hougen Road Race,2019-03-2,Men Masters C/D,5,11,485,
Dwayne,Friesen,Hougen Road Race,2019-03-2,Men Masters C/D,6,11,500,
Mike,Allina,Hougen Road Race,2019-03-2,Men Masters C/D,8,11,530,
Boris,Trinajstic,Hougen Road Race,2019-03-2,Men Cat 4,5,47,350.90909090909,
Sebastian,Otero,Hougen Road Race,2019-03-2,Men Cat 4,6,47,353.63636363636,
Riley,Merrell,Hougen Road Race,2019-03-2,Men Cat 4,12,47,370,
Jay,Menning,Hougen Road Race,2019-03-2,Men Cat 4,14,47,375.45454545455,
Devin,Morrison,Hougen Road Race,2019-03-2,Men Cat 4,15,47,378.18181818182,
Zhen kun,Deng,Hougen Road Race,2019-03-2,Men Cat 4,17,47,383.63636363636,
Evan,Flater,Hougen Road Race,2019-03-2,Men Cat 4,18,47,386.36363636364,
Daniel,Wilson,Hougen Road Race,2019-03-2,Men Cat 4,27,47,410.90909090909,
Tyler,Wardle,Hougen Road Race,2019-03-2,Men Cat 4,29,47,416.36363636364,
Wiley,Khou,Hougen Road Race,2019-03-2,Men Cat 4,34,47,430,
Ching-pu (jordan),Su,Hougen Road Race,2019-03-2,Men Cat 4,37,47,438.18181818182,
Josh,Cooper,Hougen Road Race,2019-03-2,Men Cat 4,40,47,446.36363636364,
Arnold,Sikhakhane,Hougen Road Race,2019-03-2,Men Cat 4,47,47,465.45454545455,
Ryan,Olson,Hougen Road Race,2019-03-2,Men Cat 3,8,23,300,
Emmanuel,Sanchez,Hougen Road Race,2019-03-2,Men Cat 3,12,23,325.71428571429,
Kalum,Utley,Hougen Road Race,2019-03-2,Men Cat 3,14,23,338.57142857143,
L,Lee,Hougen Road Race,2019-03-2,Men Cat 3,16,23,351.42857142857,
Matt,Usborne,Hougen Road Race,2019-03-2,Masters Men A,1,40,255,
Scott,Goguen,Hougen Road Race,2019-03-2,Masters Men A,5,40,268.84615384615,
Sharath,Maddibande srinivasan,Hougen Road Race,2019-03-2,Masters Men A,17,40,310.38461538462,
Kevin,De visser,Hougen Road Race,2019-03-2,Masters Men A,19,40,317.30769230769,
B,Briones,Hougen Road Race,2019-03-2,Masters Men A,36,40,351.92307692308,
Nick,Geddes,Hougen Road Race,2019-03-2,Men Cat 1/2,21,32,202.1259620191,
Riley,Pickrell,Hougen Road Race,2019-03-2,Men Cat 1/2,24,32,202.1259620191,
Zack,Morris,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,13,70,268.75944439289,
Roy,Quade,Tucson Bicycle Classic RR,2019-03-2,Men MM 70+,1,1,,
Dean,Giesbrecht,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,27,33,433.6909375,
Robert,Oehler,Long Run Early Bird,2019-03-2,Men Cat 3/4,6,52,365.67988277386,
Zack,Morris,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,31,74,258.65962229074,
Roy,Quade,Tucson Bicycle Classic - TT,2019-03-1,Men MM 70+,1,2,,
Dean,Giesbrecht,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,30,35,431.57509278016,
Zack,Morris,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,31,74,258.65962229074,
Roy,Quade,Tucson Bicycle Classic TT,2019-03-1,Men MM 70+,1,2,,
Dean,Giesbrecht,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,30,35,431.57509278016,
Zachary,Morris,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,31,71,334.31971639762,
Zachary,Morris,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,11,71,282.23480272109,
Zachary,Morris,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,35,74,342.88575,
Zachary,Morris,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,28,78,275.02440166649,
