First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Van loo,Majestic Crit,2021-04-11,Men Cat 3,6,39,266.84210526316,
Kyle,Kilmartin,Majestic Crit,2021-04-11,Men Cat 3,12,39,281.05263157895,
Rob,Christman,Majestic Crit,2021-04-11,Men Cat 3,19,39,297.63157894737,
Rob,Christman,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,15,78,316.34615384615,
Gil,Ron,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,3,35,347.05882352941,
Gil,Ron,Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,8,27,337.29305872832,
Gil,Ron,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,14,44,376.08753480357,
Leighton,Rice,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,34,44,407.58747055082,
Gil,Ron,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,7,42,332.62677588814,
Leighton,Rice,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,39,42,472.1917035438,
Gil,Ron,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,2,61,315.05288333333,
Kyle,Kilmartin,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,28,58,439.12240229885,
Rob,Christman,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,19,28,507.59776190476,
Rob,Christman,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,8,47,398.33488567325,
Kyle,Kilmartin,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,41,47,,
Rob,Christman,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,10,32,429.35403933037,
Kyle,Kilmartin,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,21,23,,
Rob,Christman,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,5,29,402.73616092908,
Rob,Christman,Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,7,12,509.15716319444,
Rob,Christman,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,6,31,442.40855555556,
Gil,Ron,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,15,77,314.94747368421,
Gil,Ron,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,7,36,353.16577777778,
Kyle,Kilmartin,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,30,53,463.93759615385,
Gil,Ron,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,27,70,373.95698571429,
Gil,Ron,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,7,48,340.591875,
Kyle,Kilmartin,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,33,43,491.90696031746,
Jared,Furubotten,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,61,59,,
Jared,Furubotten,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,35,69,450.69786764706,
Jared,Furubotten,Citrus Twilights,2019-07-26,Open 45 min,6,12,,
Jared,Furubotten,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,45,70,506.56524509804,
Jared,Furubotten,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,56,58,566.62102298851,
Jared,Furubotten,Santa Anita Park Crit,2019-06-9,Men Cat 4,22,27,533.77702564103,
Jared,Furubotten,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,28,33,548.7632,
Kyle,Kilmartin,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,50,57,481.63251190476,
Kyle,Kilmartin,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,19,65,410.17610416667,
Jared,Furubotten,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,19,21,531.1603,
Jared,Furubotten,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,58,55,577.05456521739,
Jared,Furubotten,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,36,50,524.12977777778,
Gil,Ron,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,23,43,436.00700297619,
Gil,Ron,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,3,13,368.76833333333,
Louie,Peick,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,17,33,516.72719230769,
Louie,Peick,Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,11,11,604.4005,
Jared,Furubotten,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,31,33,576.77820833333,
Jared,Furubotten,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,14,43,483.46346875,
Kelly,Lumgair,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,18,38,446.28650164474,
Leighton,Rice,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,19,38,446.28650164474,
Gil,Ron,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,12,48,361.33059371335,
Rocky,Aiello,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,15,51,426.22413283236,
Jared,Furubotten,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,28,51,453.34348132045,
Gil,Ron,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,16,35,417.42260784314,
Kelly,Lumgair,Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,9,30,401.95576242291,
Leighton,Rice,Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,14,30,446.00579162545,
Paul,Mason,Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,21,30,472.43580914698,
Rocky,Aiello,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,9,48,401.81128298836,
Gil,Ron,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,6,26,343.57195833333,
Louie,Peick,Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,12,16,508.85675,
Kyle,Kilmartin,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,39,82,453.95152857143,
Kyle,Kilmartin,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,48,55,566.666125,
Gil,Ron,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,9,31,376.10444444444,
Gil,Ron,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,3,30,360.89205128205,
Paul,Mason,Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,4,15,412.29076190476,
Leighton,Rice,Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,8,15,489.51,
Paul,Mason,Citrus Twilights,2018-06-8,Men Senior Open Open,8,14,452.88922222222,
Leighton,Rice,Citrus Twilights,2018-06-8,Men Senior Open Open,9,14,462.70844444444,
Paul,Mason,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,5,32,391.66822222222,
Gil,Ron,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,4,33,359.39546647551,
Paul,Mason,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,7,33,384.74909985663,
Gil,Ron,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,14,43,394.29657894737,
Kyle,Kilmartin,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,30,48,499.17531060606,
Louie,Peick,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,13,22,506.4161,
Gil,Ron,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,18,61,350.70580246914,
Kyle,Kilmartin,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,21,55,426.72723076923,
Leighton,Rice,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,29,55,456.97092307692,
Paul,Mason,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,8,34,390.39097777778,
Leighton,Rice,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,12,34,422.54048888889,
Kyle,Kilmartin,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,31,34,575.25066666667,
Paul,Mason,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,1,30,364.72083333333,
Kyle,Kilmartin,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,25,30,558.12237179487,
Louie,Peick,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,38,51,543.25839583333,
Louie,Peick,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,9,15,500.70721428571,
Paul,Mason,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,16,38,508.06686111111,
Paul,Mason,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,25,52,487.76646666667,
Gil,Ron,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,2,72,332.45772839506,
Gil,Ron,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,4,53,334.39072463768,
Louie,Peick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,35,53,510.82610144928,
Gil,Ron,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,3,46,321.91579166667,
Louie,Peick,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,19,28,499.0810952381,
Louie,Peick,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,24,29,539.28328571429,
Louie,Peick,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,38,52,529.17513043478,
Gil,Ron,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,4,39,377.14444054537,
Leighton,Rice,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,21,39,431.31917800218,
Paul,Mason,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,32,39,481.75772666886,
Kyle,Kilmartin,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,25,35,543.59343605721,
Gil,Ron,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,5,43,331.62015079365,
Gil,Ron,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,3,47,326.40121212121,
Paul,Mason,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,7,47,349.72196969697,
Louie,Peick,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,34,47,507.13708333333,
Paul,Mason,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,2,50,372.21657894737,
Kyle,Kilmartin,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,37,50,594.4051754386,
Louie,Peick,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,25,32,534.2286,
Kyle,Kilmartin,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,24,59,467.99217307692,
Gil,Ron,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,14,33,421.25108561459,
Leighton,Rice,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,24,42,439.34131746032,
Louie,Peick,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,10,23,445.4805,
Paul,Mason,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,9,37,407.79287037037,
Kyle,Kilmartin,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,24,37,495.70356481481,
Paul,Mason,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,17,43,441.75757936508,
Leighton,Rice,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,29,43,498.85938888889,
Kyle,Kilmartin,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,43,43,565.47816666667,
Gil,Ron,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,1,74,335.733,
Paul,Mason,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,3,74,341.91986486486,
Leighton,Rice,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,25,74,409.97537837838,
Kyle,Kilmartin,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,59,74,515.15208108108,
Louie,Peick,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,74,74,561.55356756757,
Gil,Ron,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,4,45,345.45171428571,
Louie,Peick,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,50,55,551.05095,
Gil,Ron,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,2,41,331.57088333333,
Kelly,Lumgair,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,8,41,366.64218333333,
Louie,Peick,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,35,41,524.46303333333,
Louie,Peick,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,21,30,487.05988888889,
Gil,Ron,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,25,56,399.05232142857,
Stan,Takashima,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,20,68,443.43801470588,
Kelly,Lumgair,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,9,72,400.82381481481,
Leighton,Rice,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,30,72,451.3484537037,
Kyle,Kilmartin,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,41,72,477.81374074074,
Gil,Ron,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,19,42,428.34604855391,
Kelly,Lumgair,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,16,58,422.79129409519,
Paul,Mason,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,36,58,523.66118686105,
Leighton,Rice,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,38,58,533.74817613764,
Kyle,Kilmartin,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,42,58,553.92215469081,
Stan,Takashima,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,54,58,589.22661715886,
Stan,Takashima,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,6,33,447.93230997685,
Gil,Ron,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,4,37,347.90138888889,
Louie,Peick,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,37,48,489.01558333333,
Louie,Peick,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,18,32,466.8965,
Gil,Ron,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,12,49,356.76807638889,
Louie,Peick,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,43,65,502.81266666667,
Gil,Ron,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,5,42,371.9528443231,
Gil,Ron,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,9,48,392.97108695652,
Leighton,Rice,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,18,48,426.02443478261,
Leighton,Rice,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,13,43,427.03535714286,
Louie,Peick,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,24,33,524.3770625,
Gil,Ron,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,3,43,378.04388888889,
Louie,Peick,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,41,43,558.77611111111,
Gil,Ron,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,4,32,395.35725,
Louie,Peick,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,32,32,541.3546875,
Kyle,Kilmartin,Citrus Twilights,2017-07-14,Men Senior Open Cat 3/4,4,6,495.30631941854,
Kyle,Kilmartin,Citrus Twilights,2017-07-14,Men Senior Open Cat 4/5,12,15,557.77714285714,
Kyle,Kilmartin,Citrus Twilights,2017-07-7,Men Senior Open Cat 4/5,2,9,462.782,
Kyle,Kilmartin,Citrus Twilights,2017-07-7,Men Senior Open Cat 3/4,3,5,,
Kyle,Kilmartin,Citrus Twilights,2017-07-7,Men Senior Open Cat 1/2/3/4,10,5,,
Paul,Mason,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,1,22,356.4558745174,
Gil,Ron,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,5,22,383.99373832925,
Kelly,Lumgair,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,17,22,466.60732976482,
Louie,Peick,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,21,22,494.14519357667,
Louie,Peick,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,34,47,502.48347826087,
Kyle,Kilmartin,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,27,46,512.14670175439,
Louie,Peick,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,41,46,590.86010526316,
Gil,Ron,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,6,40,402.97736842105,
Leighton,Rice,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,7,40,409.06184210526,
Paul,Mason,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,32,40,561.17368421053,
Gil,Ron,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,1,43,374.13883333333,
Paul,Mason,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,10,43,418.54361904762,
Leighton,Rice,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,22,43,477.75,
Kelly,Lumgair,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,12,27,440.02947749288,
Gil,Ron,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,13,27,445.01473874644,
Paul,Mason,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,23,27,494.86735128205,
Leighton,Rice,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,24,27,499.85261253561,
Kelly,Lumgair,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,4,28,379.56269230769,
Gil,Ron,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,9,28,420.11384615385,
