First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Cotten,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,35,51,455.2039,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,38,51,472.07545,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,28,33,494.07166666667,
John,Bain,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,6,68,287.7460952381,
Shawn,Small,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,14,68,327.72304761905,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,31,68,391.74863541667,
Michael,Wert,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,35,68,409.23855208333,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,39,68,428.91470833333,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,49,68,470.45326041667,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,57,68,481.38445833333,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,62,68,481.38445833333,
Riley,Walberg,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,5,17,381.961,
John,Cascio,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,26,38,424.06952941176,
Riley,Walberg,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,29,38,435.41872794118,
Riley,Walberg,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,34,38,445.91375,
John,Cascio,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,15,23,404.522875,
Riley,Walberg,Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,23,23,427.4193125,
Colby,Keithan,Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,42,44,492.66306618325,
Riley,Walberg,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,20,26,391.55787878788,
Michael,Wert,Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,24,26,421.79606060606,
Colby,Keithan,Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,36,41,481.7678,
Riley,Walberg,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,6,24,302.87442703464,
Michael,Wert,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,23,24,429.31395111168,
Mark,Weir,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,3,42,293.62518421053,
Jordan,Ransom,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,25,42,420.91538157895,
Michael,Wert,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,33,42,463.34544736842,
Riley,Walberg,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,35,41,475.94941176471,
Greg,Lawford,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,6,36,339.39055208333,
Mark,Kuithe,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 60+,1,5,,
Mark,Weir,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,3,45,289.4120625,
Carl,Hentschel,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,43,45,476.67691666667,
Michael,Wert,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,44,45,476.67691666667,
Jerry,Lewis,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,45,45,476.67691666667,
Shawn,Small,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,40,49,448.9462254902,
Jordan,Ransom,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,24,49,443.44754411765,
Clayton,Arhelger,Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,3,6,408.8843547773,
Samuel,Weyand,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,43,43,608.65293190045,
Riley,Walberg,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,38,38,471.92968333333,
John,Bain,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,1,13,294.92630172414,
Kenneth,Maclean,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,9,21,437.55369047619,
John,Bain,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,2,34,291.15737037037,
Mark,Weir,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,12,34,352.87940740741,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,15,34,371.39601851852,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,26,34,402.25703703704,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,31,34,402.25703703704,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,33,34,402.25703703704,
Kenneth,Maclean,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,17,32,474.7892962963,
John,Bain,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,3,41,296.43414444444,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,27,41,473.60187777778,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,28,41,480.98386666667,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,29,41,488.36585555556,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,39,41,517.89381111111,
Kenneth,Maclean,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,23,40,446.449,
Brooles,Ellis,Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,12,17,441.07975,
John,Bain,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,1,34,302.54333333333,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,10,34,358.40566724942,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,11,34,364.61259324009,
Kenneth,Maclean,KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,30,37,457.13752941176,
Riley,Walberg,University Road Race,2017-08-20,Men Pro/Cat 1/2,25,30,454.08761666667,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,14,18,490.47058575499,
John,Bain,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,10,48,314.54366666667,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,22,48,386.82544444444,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,34,48,459.10722222222,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,47,48,483.20114814815,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,24,39,450.9445121718,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,10,21,444.31193333333,
John,Bain,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,3,49,293.20974410774,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,34,49,454.24302777778,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,43,49,480.21613804714,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,48,49,480.21613804714,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,27,39,462.28558823529,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,32,39,484.49980392157,
John,Bain,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,1,50,259.0715,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,19,50,358.71307142857,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,22,50,375.32,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,29,50,414.0695,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,30,36,462.45433159153,
Andrew,Mattingly,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,33,36,473.54190037687,
John,Bain,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,1,31,293.96116666667,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,8,31,349.26340277778,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,21,31,451.96755555556,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,30,31,491.46915277778,
John,Bain,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,2,61,277.10317460317,
Shawn,Small,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,20,61,366.00231746032,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,38,61,454.90146031746,
Jordan,Ransom,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,43,61,484.53450793651,
Kenneth,Maclean,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,44,61,484.53450793651,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,54,61,484.53450793651,
Mark,Weir,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,55,61,484.53450793651,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,57,61,484.53450793651,
Jordan,Ransom,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,6,35,373.68242708333,
Jerry,Godinez,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,16,35,408.75294791667,
Robert,Pinard,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,20,35,422.78115625,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,28,35,450.83757291667,
John,Bain,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,2,49,274.61734090909,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,34,49,423.92425,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,36,49,433.25593181818,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,42,49,461.25097727273,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,16,30,431.73208964889,
John,Bain,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,5,43,297.83008823529,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,28,43,436.43147058824,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,32,43,460.53605882353,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,28,30,477.95754545455,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,6,18,429.2603235091,
John,Bain,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,1,27,286.943,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,25,27,473.83333333333,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,21,36,481.26745454545,
David,Swanson,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,16,22,484.45408333333,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,2,47,291.03550980392,
John,Bain,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,6,47,308.23288235294,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,29,47,407.1177745098,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,31,47,415.71646078431,
Carl,Hentschel,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,35,47,437.21317647059,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,27,40,458.53549858891,
Carl,Hentschel,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,34,40,491.8253098542,
David,Swanson,KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,37,40,510.84805914866,
John,Cascio,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,17,29,490.80442857143,
John,Cascio,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,3,27,348.56030174398,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,6,19,404.07166827913,
John,Bain,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,1,50,280.74083333333,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,10,50,323.46201754386,
Shawn,Small,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,23,50,385.17039473684,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,25,50,394.66399122807,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,27,50,404.1575877193,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,33,50,432.63837719298,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,25,37,469.47254917272,
Jeffrey,Labauve,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,38,130,378.66440333333,
Michael,Wert,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,58,130,429.57889333333,
John,Mckelvy,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,59,130,429.57889333333,
Larry,Decicco,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,60,130,429.57889333333,
Samuel,Weyand,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,4,35,411.79448161765,
Joseph,Bell,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,12,46,389.86311680469,
Mark,Weir,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,14,54,339.45151870748,
Mark,Rawlings,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,29,54,395.59060714286,
Andrew,Mattingly,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,70,81,497.069375,
Jeffrey,Labauve,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,26,133,373.01907954545,
John,Bain,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,42,133,373.01907954545,
Larry,Decicco,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,61,133,373.01907954545,
Michael,Wert,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,90,133,441.32511363636,
Joseph,Bell,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,16,78,399.04191215107,
Gregory,Diamond,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,68,78,537.29810344828,
Jon,Hunter,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,70,78,537.29810344828,
Mark,Rawlings,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,21,87,391.598,
Mark,Weir,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,28,87,391.598,
John,Cascio,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,77,103,477.94852941176,
Samuel,Weyand,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,7,36,429.49936791921,
Andrew,Mattingly,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,68,89,494.61401625805,
John,Bain,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,4,129,294.23610865457,
Jeffrey,Labauve,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,41,129,373.20176058201,
Mark,Rawlings,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,50,129,373.20176058201,
Larry,Decicco,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,92,129,373.20176058201,
Michael,Wert,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,95,129,373.20176058201,
Mark,Weir,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,99,129,373.20176058201,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,18,22,482.64545454545,
David,Swanson,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,20,22,493.52727272727,
John,Bain,KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,1,25,305.1415,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,20,34,442.37369467465,
David,Swanson,KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,32,34,493.26255446917,
Mark,Rawlings,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,12,36,328.46088235294,
Mark,Rawlings,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,20,36,396.19196078431,
Mark,Rawlings,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,38,40,431.5885625,
Shawn,Small,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,1,33,303.96946481091,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,4,33,326.88973761438,
John,Bain,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,5,33,334.52982854887,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,14,33,403.29064695928,
Samuel,Weyand,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,2,28,385.0131494986,
Samuel,Weyand,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,2,28,385.0131494986,
Adrian,Gawel,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,19,54,442.08873437677,
Adrian,Gawel,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,19,54,442.08873437677,
John,Bain,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,6,40,343.53943077173,
John,Bain,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,6,40,343.53943077173,
Larry,Decicco,Saturday Night Fever,2017-05-27,Master 40+,1,27,295.4175,
Michael,Slaughter,Saturday Night Fever,2017-05-27,Master 40+,17,27,387.01386363636,
Michael,Wert,Saturday Night Fever,2017-05-27,Master 40+,19,27,398.46340909091,
Mark,Rawlings,Saturday Night Fever,2017-05-27,Master 40+,20,27,404.18818181818,
Brent,Martinelli,Saturday Night Fever,2017-05-27,Men Cat 4/5,13,27,444.26020512821,
John,Bain,Saturday Night Fever,2017-05-27,Men P/1/2/3,19,71,290.16095977011,
Jeffrey,Labauve,Saturday Night Fever,2017-05-27,Men P/1/2/3,23,71,301.76424712644,
Adrian,Gawel,Saturday Night Fever,2017-05-27,Men P/1/2/3,37,71,342.37575287356,
Shawn,Small,Saturday Night Fever,2017-05-27,Men P/1/2/3,50,71,380.08643678161,
Riley,Walberg,Saturday Night Fever,2017-05-27,Men P/1/2/3,52,71,385.88808045977,
Michael,Wert,Saturday Night Fever,2017-05-27,Men P/1/2/3,59,71,406.19383333333,
Kristopher,Chelette,Saturday Night Fever,2017-05-27,Men P/1/2/3,62,71,411.99547701149,
Brent,Martinelli,Saturday Night Fever,2017-05-27,Men Cat 3/4,28,43,430.79128333333,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,6,17,424.68983075347,
John,Bain,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,1,40,283.32711903517,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,4,40,296.60527449956,
Shawn,Small,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,5,40,301.03132632102,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,7,40,309.88342996394,
Michael,Slaughter,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,12,40,332.01368907124,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,15,40,345.29184453562,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,20,40,367.42210364292,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,24,40,385.12631092876,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,27,40,398.40446639314,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,40,40,438.23893278629,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,22,29,485.66656922424,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,7,13,450,
John,Bain,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,2,43,279.05008670083,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,26,43,398.8841675207,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,27,43,403.87725422153,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,35,43,433.8357744265,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,41,43,433.8357744265,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,42,43,433.8357744265,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,19,26,460.63324033455,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,13,24,467.275,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,4,46,288.76920833333,
John,Bain,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,5,46,293.9585,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,26,46,402.933625,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,29,46,418.5015,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,36,46,444.44795833333,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,45,46,444.44795833333,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,26,35,478.48596875,
John,Bain,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,1,31,271.5835,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,8,31,330.4241875,
Michael,Slaughter,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,11,31,355.641625,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,12,31,364.0474375,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,13,31,372.45325,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,23,31,414.4823125,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,24,31,414.4823125,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,26,31,414.4823125,
John,Cascio,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,16,37,409.41532142857,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,18,28,464.46428571429,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,7,53,300.01239583333,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,47,53,435.2456875,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,48,53,435.2456875,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,51,53,435.2456875,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,52,53,435.2456875,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,24,39,454.87018751532,
Samuel,Weyand,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,4,32,382.80895718795,
John,Bain,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,2,52,275.95066461093,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,12,52,308.40231072021,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,27,52,357.07977988414,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,29,52,363.570109106,
Michael,Slaughter,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,33,52,376.55076754971,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,36,52,386.28626138249,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,44,52,412.24757826992,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,52,52,425.22823671364,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,2,66,272.126453125,
John,Bain,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,4,66,277.836359375,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,22,66,329.225515625,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,51,66,412.01915625,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,53,66,417.7290625,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,58,66,432.003828125,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,62,66,443.423640625,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,19,30,472.16732142857,
John,Bain,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,10,62,306.73667284778,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,35,62,389.35983816568,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,36,62,392.66476477839,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,44,62,419.10417768012,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,47,62,429.01895751827,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,55,62,435.6288107437,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,17,38,413.23366271788,
