First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Clifford,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,29,27,,
Scott,Cox,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,6,32,240.67062461816,
Scott,Cox,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,6,33,242.26004476212,
Shannon,Gaffney,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,8,18,545.70252164474,
Scott,Cox,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,10,43,255.46754546971,
Bart,Clifford,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,9,62,282.75400976735,
Shaun,Bagley,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,18,62,318.14284529005,
Bart,Clifford,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,9,62,282.75400976735,
Shaun,Bagley,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,18,62,318.14284529005,
Scott,Cox,Giro Della Montagna,2022-09-4,Men 40+ Masters,10,43,255.46754546971,
Scott,Cox,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,13,46,269.18592627332,
Shaun,Bagley,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,7,67,272.42700721586,
Bart,Clifford,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,54,67,450.6479639638,
Scott,Cox,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,13,46,269.18592627332,
Shaun,Bagley,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,7,67,272.42700721586,
Bart,Clifford,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,54,67,450.6479639638,
Shannon,Gaffney,Athlone Time Trial,2022-09-3,Women Master 40-44 Open,1,1,,
Shaun,Bagley,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,5,70,293.27272391581,
Bart,Clifford,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,65,70,457.80078708837,
Scott,Cox,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,10,50,256.54954588655,
Scott,Cox,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,10,50,256.54954588655,
Shaun,Bagley,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,5,71,293.43306856492,
Bart,Clifford,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,65,71,460.36630147412,
Matthew,Rios,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,33,52,315.7681955857,
William,Mercier,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,6,29,299.77300408619,
Johnny,Lance,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,10,29,321.67712502543,
Danny,Rondon,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,16,29,354.5333064343,
John,Slover,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,17,29,360.00933666911,
Bart,Clifford,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,21,29,381.91345760835,
Scott,Cox,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,4,26,256.03602980907,
Dustin,Armstrong,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,1,18,237.87807859146,
Michael,Schanafelt,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,3,18,255.57976133079,
Matthew,Rios,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,2,29,248.53519646036,
Bart,Clifford,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,1,26,283.7929538378,
John,Slover,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,25,26,,
Andrew,Nuckles,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,26,26,,
Johnny,Lance,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,7,40,294.02442080423,
William,Mercier,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,12,40,315.65752115874,
Danny,Rondon,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,32,40,402.18992257678,
Michael,Penta,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,18,41,393.52125878472,
Bart,Clifford,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,33,41,474.16204473757,
Scott,Cox,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,2,15,283.93007371465,
Tory,Gillett,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,9,15,335.34303744284,
Seth,Huggins,San Ardo Road Race,2022-08-20,Men Master 30+ Cat 1/2/3,3,5,,
Scott,Cox,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,8,39,205.44232119435,
Bart,Clifford,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,3,25,280.64327941774,
John,Slover,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,10,25,327.22440660061,
Johnny,Lance,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,17,25,373.80553378347,
Danny,Rondon,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,19,25,387.11442726429,
Matthew,Rios,La Verne Grand Prix,2022-08-14,Men Cat 3,5,39,270.13720596084,
Johnny,Lance,La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,5,15,275.95415111002,
Michael,Schanafelt,La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,10,15,328.06449735893,
Scott,Cox,La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,11,15,338.48656660871,
Dustin,Armstrong,La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,5,13,267.06205827385,
Danny,Rondon,La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,11,13,365.8758834523,
John,Slover,La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,3,17,338.58252644842,
Bart,Clifford,La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,5,17,364.85927537841,
Andrew,Nuckles,La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,11,17,443.6895221684,
Andrew,Nuckles,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,27,53,360.80047754137,
Amber,Pearson,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,4,6,,
William,Mercier,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,79,42,401.8657978388,
Laura,Smith,Patterson Pass Road Race,2022-08-7,Women Master 40+ Open,1,2,,
Michael,Penta,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,81,39,543.01718089183,
Bart,Clifford,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,3,22,286.23072653403,
Danny,Rondon,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,11,22,361.38403029469,
Ashley,Nelson,CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,3,10,455,
Danny,Rondon,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,43,46,,
Bart,Clifford,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,44,46,,
Ashley,Nelson,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,5,17,427.38115406108,
Ashley,Nelson,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,5,20,478.51266642922,
Bart,Clifford,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,2,23,283.06576276142,
Danny,Rondon,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,9,23,347.49804079018,
Andrew,Nuckles,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,19,23,,
Naomi,Bisagno,Tour of the Hilltowns,2022-06-25,Women Open,6,17,424.6875,
Bart,Clifford,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,35,93,332.90556167328,
Johnny,Lance,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,9,23,387.46217210071,
William,Mercier,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,11,23,403.21129714171,
Tory,Gillett,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,22,24,418.59337019486,
Michael,Schanafelt,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,1,13,263.7792171549,
Seth,Huggins,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,11,13,391.97532377174,
Michael,Penta,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,1,12,384.6162013932,
Andrew,Nuckles,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,10,12,513.14637737471,
Bart,Clifford,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,35,76,314.74914179801,
Bart,Clifford,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,21,78,274.7440202135,
Johnny,Lance,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,51,61,,
Naomi,Bisagno,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,6,12,390.25191707212,
Michael,Schanafelt,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,1,47,245.64305649943,
Johnny,Lance,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,17,47,314.57224630867,
Johnny,Lance,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,6,54,285.85130361537,
Shannon,Gaffney,Regalado Road Race,2022-06-5,Women Master 40-59 Open,2,15,386.98275511584,
Laura,Smith,Regalado Road Race,2022-06-5,Women Master 40-59 Open,4,15,427.7156530987,
Bart,Clifford,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,2,20,349.78756791521,
Michael,Penta,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,11,20,428.48134657905,
Andrew,Nuckles,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,15,20,463.45635931853,
Danny,Rondon,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,21,36,422.01682908423,
Shannon,Gaffney,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,1,8,365.44794295597,
Tory,Gillett,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,20,79,229.25467680087,
Johnny,Lance,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,29,79,249.22218965591,
Michael,Schanafelt,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,32,79,255.87802727426,
Bart,Clifford,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,48,79,,
Dustin,Armstrong,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,50,79,,
Naomi,Bisagno,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,6,21,384.84315299475,
Dustin,Armstrong,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,7,55,247.74653703913,
Michael,Schanafelt,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,10,55,259.31961129858,
Tory,Gillett,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,12,55,267.03499413822,
Johnny,Lance,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,14,55,274.75037697786,
Michael,Penta,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,15,55,278.60806839768,
Danny,Rondon,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,29,55,332.61574827514,
Seth,Huggins,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,37,55,363.47727963369,
Bart,Clifford,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,45,55,,
Andrew,Nuckles,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,52,55,,
Naomi,Bisagno,Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,10,11,,
Bart,Clifford,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,2,54,287.52965049374,
Michael,Penta,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,9,54,318.11053491554,
Danny,Rondon,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,21,54,370.53490821007,
Johnny,Lance,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,28,54,401.11579263187,
Andrew,Nuckles,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,37,54,440.43407260277,
Naomi,Bisagno,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,8,22,385.86727187064,
Matthew,Rios,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,27,34,,
Dustin,Armstrong,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,4,39,270.59420767239,
Matthew,Rios,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,30,32,,
Johnny,Lance,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,5,47,293.3024311551,
Scott,Cox,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,3,33,241.27875093371,
Michael,Schanafelt,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,6,33,259.26765499433,
Dustin,Armstrong,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,11,33,289.24916176203,
Michael,Penta,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,18,33,331.22327123682,
Bart,Clifford,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,22,33,355.20847665098,
John,Slover,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,23,33,361.20477800452,
Johnny,Lance,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,30,33,,
Matthew,Rios,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,6,17,295.36853349061,
Bart,Clifford,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,1,28,262.99592328626,
Andrew,Nuckles,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,20,28,424.67767342807,
John,Slover,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,22,28,441.69680502194,
Danny,Rondon,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,23,28,450.20637081888,
Michael,Penta,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,24,28,458.71593661581,
Johnny,Lance,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,25,28,467.22550241275,
Andrew,Nuckles,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,26,33,433.75,
Andrew,Nuckles,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,29,33,498.8445831476,
Seth,Huggins,Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,4,10,332.67047386713,
Scott,Cox,Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,3,13,315.80595019132,
Dustin,Armstrong,Rosena Ranch Circuit Race,2022-05-1,Men Master 35+ Cat 1/2/3,4,8,289.74794563887,
Michael,Penta,Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,3,13,382.70153790559,
Naomi,Bisagno,Golden State Race Series,2022-05-1,Women Cat 3,2,8,446.37243755019,
Bart,Clifford,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,9,45,380.00869588205,
Johnny,Lance,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,17,45,408.13559493846,
Danny,Rondon,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,20,45,418.68318208461,
Andrew,Nuckles,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,15,36,389.58494146648,
Naomi,Bisagno,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,7,16,398.10662996838,
Naomi,Bisagno,Golden State Race Series,2022-04-30,Women Cat 3,4,10,467.23627336122,
Bart,Clifford,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,20,45,326.63059539697,
Johnny,Lance,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,18,54,350.83010013961,
Danny,Rondon,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,21,54,360.21098623396,
Bart,Clifford,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,48,54,444.63896108309,
Andrew,Nuckles,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,27,37,426.66666666667,
Andrew,Nuckles,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,28,37,476.16938678617,
Bart,Clifford,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,10,21,294.86533688966,
Johnny,Lance,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,15,21,333.42097466249,
Scott,Cochran,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,18,21,348.84322977162,
Bart,Clifford,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,2,24,296.49227236125,
Johnny,Lance,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,9,24,387.53363461025,
Scott,Cochran,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,12,24,426.55136128839,
Shannon,Gaffney,West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 40+ Open,4,4,,
Shannon,Gaffney,Berkeley Hills Road Race,2022-04-23,Women Master 40+ Open,2,2,,
Matthew,Rios,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,60,65,,
Naomi,Bisagno,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,11,15,484.04827931043,
Scott,Cox,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,3,41,266.77509155728,
Johnny,Lance,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,17,41,312.97560114814,
John,Slover,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,23,41,334.29891326699,
Bart,Clifford,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,27,41,348.51445467956,
Scott,Cochran,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,38,41,,
Bryan,Wierzchucki,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,45,41,,
Matthew,Rios,CBR #4 Carson,2022-04-10,Men Cat 2/3,22,44,310.19073976166,
Bart,Clifford,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,5,48,301.82948896342,
Johnny,Lance,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,12,48,333.3836036096,
John,Slover,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,17,48,355.92225692831,
Andrew,Nuckles,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,35,48,437.06140887565,
Scott,Cochran,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,45,48,,
Naomi,Bisagno,CBR #4 Carson,2022-04-10,Women Master 35+ Open,3,9,459.90701906577,
Bart,Clifford,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,6,44,394.95497231131,
Michael,Penta,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,10,44,418.25275250174,
Andrew,Nuckles,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,21,44,482.32164802542,
John,Slover,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,24,44,499.79498316824,
Johnny,Lance,Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,11,35,380.33866741261,
Scott,Cox,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,2,30,295.33998597569,
Bryan,Wierzchucki,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,30,30,,
Michael,Schanafelt,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,2,25,245.14868965431,
Seth,Huggins,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,22,25,,
Seth,Huggins,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,22,41,353.56396824192,
Shannon,Gaffney,Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,4,14,439.44156432126,
Naomi,Bisagno,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,3,36,452.51863416242,
Allison,Grynick,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,12,36,507.35190244606,
Bart,Clifford,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,6,44,394.95497231131,
Michael,Penta,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,10,44,418.25275250174,
Andrew,Nuckles,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,21,44,482.32164802542,
John,Slover,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,24,44,499.79498316824,
Johnny,Lance,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,11,35,380.33866741261,
Scott,Cox,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,2,30,295.33998597569,
Bryan,Wierzchucki,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,30,30,,
Michael,Schanafelt,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,2,25,245.14868965431,
Seth,Huggins,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,22,25,,
Seth,Huggins,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,22,41,353.56396824192,
Shannon,Gaffney,Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,4,14,439.44156432126,
Naomi,Bisagno,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,3,36,452.51863416242,
Allison,Grynick,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,12,36,507.35190244606,
Scott,Cox,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,4,36,263.04305672521,
John,Slover,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,17,36,321.17440182744,
Bart,Clifford,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,29,36,,
Bryan,Wierzchucki,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,35,36,,
Michael,Schanafelt,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,11,22,292.17223011358,
Seth,Huggins,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,17,22,339.13884943209,
Bart,Clifford,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,1,34,311.90790701598,
Michael,Penta,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,7,34,356.18406341236,
Andrew,Nuckles,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,22,34,466.8744544033,
John,Slover,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,27,34,503.77125140029,
Johnny,Lance,Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,19,31,411.60393806399,
Shannon,Gaffney,Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,2,12,396.36646257415,
Allison,Grynick,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,6,38,453.36423714745,
Naomi,Bisagno,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,16,38,522.38978204213,
Michael,Penta,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,17,18,502.5,
Michael,Schanafelt,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,6,23,321.36363636364,
Scott,Cox,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,7,23,326.13636363636,
Charles,Hogan,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,18,23,378.63636363636,
Michael,Penta,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,7,18,327.23087440466,
Scott,Cox,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,7,23,270.23471944543,
Michael,Schanafelt,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,12,23,313.16989386363,
Charles,Hogan,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,23,23,386.63674786811,
Shannon,Gaffney,Santa Cruz Classic Criterium,2022-03-27,Women Cat Pro/1/2/3,8,9,,
Bart,Clifford,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,14,26,377.0625,
Shannon,Gaffney,Santa Cruz Classic Criterium,2022-03-27,Women Master 40+ Open,1,2,,
Allison,Grynick,Santa Cruz Classic Criterium,2022-03-27,Women Cat 4/5,2,6,487.78551706877,
Michael,Penta,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,21,28,478.95531104858,
Bart,Clifford,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,56,28,502.67696598649,
Michael,Schanafelt,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,6,27,307.66826926534,
Scott,Cox,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,8,27,318.25120194901,
Charles,Hogan,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,19,27,379.10306488008,
Tory,Gillett,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,20,27,379.10306488008,
Shannon,Gaffney,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Master 40+ Open,2,2,,
