First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Pelofsky,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,32,37,628.10833804341,
Harvey,Elliott,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,34,37,636.64889391297,
Mick,Jones,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,5,40,389.37954118704,
Harvey,Elliott,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,15,40,442.90297104316,
Douglas,Plowman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,16,40,448.25531402878,
Kevin,Donovan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,17,40,453.60765701439,
Matthew,Ronan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,18,40,458.96,
Eran,Chen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,28,40,512.48342985612,
Matthew,Doll,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,29,40,549.9498307554,
Martin,Raezler,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,31,40,528.54045881296,
Jarod,Winn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,37,40,549.9498307554,
Matthew,Doll,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,39,40,549.9498307554,
William,Cawthorn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,5,28,351.30756368471,
Nelson,Chesky,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,10,28,381.88660600285,
Tim,Panagis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,12,28,394.11822293011,
Matthew,Ronan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,13,28,400.23403139373,
Tom,Wamsley,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,17,28,424.69726524825,
Kurt,Schaldenbrand,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,23,28,461.39211603002,
Kevin,Donovan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,27,28,467.50792449364,
Matt,Johnson,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,27,40,435.55571043631,
David,Hoffman,Birmingham Bike Festival,2013-08-25,Men CAT 4,26,34,448.28100490196,
Matthew,Ronan,Birmingham Bike Festival,2013-08-25,Men CAT 4,34,34,497.47085784314,
Patrick,Walle,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,30,31,336.82845997576,
Craig,North, Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,17,23,498.40296517941,
Matthew,Ronan,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,7,25,376.35225,
Kyle,Schroeder,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,21,25,500.90033333333,
Kyle,Schroeder,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  26,1,2,,
Matthew,Ronan,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  30,1,2,,
Craig,North, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,26,59,433.71494133651,
Robert,Campanella,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,22,46,491.75575569297,
James,Holland,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,23,41,386.06593333333,
Matthew,Ronan,Das Tour De Frankemuth,2013-05-25,Men CAT 4,7,49,357.80420001505,
Tyler,Carlton,Das Tour De Frankemuth,2013-05-25,Men CAT 4,15,49,396.2744798705,
Chris,Winkler,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,1,43,361.66933333333,
Tyler,Carlton,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,5,43,378.49422222222,
Stephen,Doll,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,6,43,382.70044444444,
Matthew,Ronan,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,7,43,386.90666666667,
Daniel,Soltan,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,8,43,391.11288888889,
Robert,Campanella,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,31,43,487.856,
David,Palan,Milford Criterium,2012-07-29,Men CAT 4  ,41,58,449.32622944374,
Joe,Miessner,Milford Criterium,2012-07-29,Men CAT 4  ,51,58,503.37532772061,
Stephen,Dell,Milford Criterium,2012-07-29,Men JUNIOR 17-18 ,1,5,,
Stephen,Doll,Le Champion Pave,2012-07-22,Men CAT 4  ,11,32,386.89383111658,
Sean,Geary,Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,32,39,446.00519101438,
Lucas,Wall,Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,10,16,317.31369889662,
Winston,Benedict,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,17,22,411.63033198223,
Simon,Bailey,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,18,28,348.69732615947,
Matthew,Doll,Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 10-12 ,1,2,,
Zach,Bailey,Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 10-12 ,2,2,,
Kevin,Shepard,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,21,27,553.14348657853,
Dave,Fanslow,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,8,18,367.86019406251,
Aerts,Greg,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,46,44,526.60814631446,
Jeffrey,Fletcher,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,32,65,412.69952535108,
Gahl,Berkooz,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,65,65,471.11734196603,
Tom,Wamsley,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C2 ,2,2,,
Dave,Fanslow,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,10,21,299.52116666667,
Stephen,Doll,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,10,21,394,
Colin,Hebert,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,11,21,400,
David,Palan,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,13,21,412,
Kyle,Schroeder,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,14,21,418,
Kevin,Mcgrew,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,15,21,424,
Alex,Mettler,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,17,21,436,
Ryan,Aridi,Ann Arbor Spring Training Series #2,2012-04-15, Junior  ,2,2,,
Stephen,Doll,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat4/5  ,1,8,405,
Winston,Benedict,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat4/5  ,3,8,430,
Tom,Wilk,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat4/5  ,6,8,467.5,
William,Cawthorn,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,9,10,335,
Simon,Bailey,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,10,10,345,
Colin,Hebert,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,1,14,340,
Winston,Benedict,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,3,14,357.14285714286,
Stephen,Doll,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,6,14,382.85714285714,
David,Palan,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,9,14,408.57142857143,
Joe,Miessner,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,10,14,417.14285714286,
Tom,Wilk,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,11,14,425.71428571429,
Kevin,Mcgrew,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat3/4/5  ,14,14,451.42857142857,
Stephen,Doll,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,4,16,407.8125,
Winston,Benedict,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,10,16,458.4375,
Kyle,Schroeder,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,11,16,466.875,
Dave,Fanslow,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,13,19,321.66666666667,
William,Cawthorn,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,1,18,340,
Tim,Schutt,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,7,18,380,
Alex,Mettler,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,12,18,413.33333333333,
Colin,Hebert,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,14,18,426.66666666667,
Alex,Mettler,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,45,71,429.43946068539,
Alex,Mettler,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,47,71,438.52379448862,
John,Zaccone,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,78,129,,
John,Zaccone,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,21,31,219.25390758511,
