First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Friesen,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,5,42,360.182,
Ed,Lao,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,11,42,385.03625,
Chris,Lee,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,12,42,389.178625,
Aaron,Carpenter,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,13,42,393.321,
Steve,Chisholm,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,20,42,422.317625,
Lin,Waters,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,21,42,426.46,
Marc,Lequire,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,29,42,459.599,
Jeff,Hall,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,37,42,492.738,
Steve,Dodge,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,23,40,414.64774074074,
Ben,Friesen,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,24,40,419.07717592593,
Jeff,Hall,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,30,40,445.65378703704,
Lin,Waters,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,31,40,450.08322222222,
Chris,Lee,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,4,40,381.06903921569,
Rick,Gurney,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,19,40,455.24506862745,
Ben,Friesen,Tuesday Night Crit,2019-03-19,Men P/1/2/3,19,40,403.6894,
Lin,Waters,Tuesday Night Crit,2019-03-19,Men P/1/2/3,22,40,413.8453,
Stephen,Borski,Tuesday Night Crit,2019-03-19,Men P/1/2/3,38,40,468.0101,
Ben,Friesen,Tuesday Night Crit,2019-03-19,Men Cat 3/4,5,46,379.67377272727,
Aaron,Carpenter,Tuesday Night Crit,2019-03-19,Men Cat 3/4,10,46,394.7949469697,
Chris,Lee,Tuesday Night Crit,2019-03-19,Men Cat 3/4,12,46,400.84341666667,
Conan,St. john,Tuesday Night Crit,2019-03-19,Men Cat 3/4,17,46,415.96459090909,
Marc,Lequire,Tuesday Night Crit,2019-03-19,Men Cat 3/4,20,46,425.03729545455,
Gerry,Douglas,Tuesday Night Crit,2019-03-19,Men Cat 3/4,31,46,458.30387878788,
Lin,Waters,Tuesday Night Crit,2019-03-19,Men Cat 3/4,36,46,473.4250530303,
Edd,Lao,Tuesday Night Crit,2019-03-19,Men Cat 3/4,37,46,476.44928787879,
Edd,Lao,Tuesday Night Crit,2019-03-19,Men Cat 4/5,5,50,423.12788,
Herb,Jones,Tuesday Night Crit,2019-03-19,Men Cat 4/5,6,50,426.7356,
Marc,Lequire,Tuesday Night Crit,2019-03-19,Men Cat 4/5,10,50,441.16648,
Gerry,Douglas,Tuesday Night Crit,2019-03-19,Men Cat 4/5,11,50,444.7742,
Conan,St. john,Tuesday Night Crit,2019-03-19,Men Cat 4/5,49,50,581.86756,
Chris,Lee,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,5,59,374.77365217391,
John,Ehinger,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,37,59,484.59486956522,
Stephen,Borski,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,29,45,449.12935579838,
John,Sommer,Tuesday Night Crit,2019-03-12,Men P/1/2/3,5,27,353.7302,
Marc,Lequire,Tuesday Night Crit,2019-03-12,Men Cat 3/4,16,28,472.27475766036,
Steve,Chisholm,Tuesday Night Crit,2019-03-12,Men Cat 3/4,23,28,517.47085886787,
Scott,Schuster,Tuesday Night Crit,2019-03-12,Men Cat 3/4,51,28,536.84061652823,
Chris,Lee,Tuesday Night Crit,2019-03-12,Men Cat 3/4,52,28,536.84061652823,
Marc,Lequire,Tuesday Night Crit,2019-03-12,Men Cat 4/5,9,25,474.60895633648,
Scott,Schuster,Tuesday Night Crit,2019-03-12,Men Cat 4/5,49,25,597.7611892086,
Marc,Lequire,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,39,69,448.9173767507,
John,Ehinger,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,40,69,451.06672093838,
Raul,Mejia,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,18,65,425.20090104167,
Stephen,Borski,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,48,66,465.15692307692,
Chris,Lee,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,22,63,369.15054166667,
Stephen,Borski,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,27,63,387.12158333333,
Chris,Lee,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,31,75,417.19083333333,
Stephen,Borski,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,140,73,458.26717171717,
Chris,Lee,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,9,42,348.84057253393,
Steve,Dodge,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,24,42,394.94971373303,
John,Sommer,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,35,42,428.76308394571,
Lin,Waters,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,58,30,550.27357142857,
Marc,Lequire,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,29,62,468.595,
Steve,Dodge,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,23,38,400.15389684928,
Chris,Lee,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,64,38,429.17747851263,
James,Wolff,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,65,38,429.17747851263,
Carlos,Uranga,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,68,38,429.17747851263,
John,Sommer,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,69,38,429.17747851263,
Lin,Waters,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,14,33,431.14562339268,
Randy,Gibson,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,15,33,440.57281169634,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,4,13,434.59473536663,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,7,13,478.58919797397,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,3,12,401.67133333333,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,18,12,491.78333333333,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,19,12,491.78333333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,6,9,425.17033333333,
David,Garrett,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,23,28,429.30723809524,
Arthur,Westover,Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,26,28,448.10120238095,
Lin,Waters,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,1,31,361.85066666667,
Ben,Friesen,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,6,31,392.14044444444,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,7,31,398.1984,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,11,31,422.43022222222,
Rick,Gurney,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,13,31,434.54613333333,
Toby,Rider,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,14,31,440.60408888889,
Ian,Scott,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,16,31,452.72,
Aaron,Carpenter,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,20,31,476.95182222222,
Marc,Lequire,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,25,31,507.2416,
Steve,Chisholm,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,28,31,525.41546666667,
Michael,Steeves,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,30,31,537.53137777778,
Marc,Lequire,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,1,32,402.9,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,3,32,415.0375,
Ian,Scott,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,15,32,487.8625,
Carlo,Checri,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,7,39,385.5207745098,
Bobby,Etheridge,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,8,39,392.01343137255,
Ben,Friesen,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,9,39,398.50608823529,
Carlos,Uranga,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,12,39,417.98405882353,
John,Ehinger,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,15,39,437.46202941176,
Ashenafi,Tekeste,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,37,39,580.30048039216,
Ashenafi,Tekeste,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,7,20,445.12126666667,
Bobby,Etheridge,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,15,38,421.87690909091,
Carlos,Uranga,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,26,38,511.59993939394,
David,Garrett,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,34,38,511.59993939394,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 4/5,7,9,472.2916203039,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 4/5,8,9,482.07743045586,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,1,10,350,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,2,10,366.0016,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,4,10,391.1958,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,7,10,428.9871,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 1/2/3,3,6,358.32866666667,
John,Sommer,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,8,19,403.87062962963,
David,Garrett,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,11,19,439.58468518519,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,14,19,475.29874074074,
Michael,Steeves,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,15,19,487.20342592593,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,16,19,499.10811111111,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,2,18,361.12037037037,
Rick,Gurney,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,9,18,432.7037962963,
Gerry,Douglas,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,7,78,420.92818585112,
Gerry,Douglas,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,6,83,402.76804878049,
Stephen,Borski,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,71,85,479.65883739837,
Gerry,Douglas,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,19,71,435.28556631972,
Stephen,Borski,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,59,80,453.23742735043,
Gerry,Douglas,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,12,70,420.28988888889,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 4/5,3,9,435.309,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 4/5,5,9,450,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,2,17,364.73133333333,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,6,17,402.502,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,9,17,430.83,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,10,17,440.27266666667,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,14,17,487.486,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,2,9,369.77725,
Ben,Friesen,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,12,30,443.58674074074,
Ben,Friesen,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,2,32,407.30909356399,
Aaron,Carpenter,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,10,32,451.65530874256,
Stephen,Borski,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,12,17,451.9455625,
Ben,Friesen,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,90,64,528.43314814815,
Aaron,Carpenter,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,24,49,468.40497010006,
David,Garrett,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,20,26,453.90345864812,
Rick,Gurney,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,51,26,488.10911225024,
Carlos,Uranga,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,16,36,421.03967867878,
Stephen,Borski,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,20,36,421.03967867878,
Stephen,Borski,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,84,50,433.65043518519,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,1,15,380.85383333333,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,4,15,410.4879047619,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,7,15,440.12197619048,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,9,15,459.87802380952,
Manuel,Houellemont,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,12,15,489.5120952381,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,1,16,346.25883333333,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,5,16,406.29176666667,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,6,16,421.3,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,11,16,496.34116666667,
Manuel,Houellemont,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,25,16,526.35763333333,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,26,16,526.35763333333,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,28,16,526.35763333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 1/2/3,2,7,368.86933333333,
Stephen,Borski,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 1/2/3,7,7,485.171,
Charles,Allen,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,37,38,510.32208720534,
Charles,Allen,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,68,35,516.377125,
Ryan,Meredith,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,16,14,472.196,
Ryan,Meredith,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,12,24,437.30071666667,
Ben,Friesen,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,24,57,454.36225,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 1/2/3,4,7,351.175,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,6,12,353.139,
David,Garrett,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,7,12,372.258,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 3/4,13,7,,
Conan,St. john,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 4/5,1,9,420.78235186897,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 4/5,4,9,442.69558796724,
Stephen,Borski,Natural State Criterium Series,2018-07-8,Men Cat 3,3,35,358.61389828431,
Stephen,Borski,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,17,18,473.82440740741,
Stephen,Borski,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,16,17,491.25245833333,
Stephen,Borski,Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,17,20,465.00263888889,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,1,8,354.03,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,5,8,414.46,
David,Garrett,McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,8,8,459.7825,
David,Garrett,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,8,11,341.497,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,9,11,347.747,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,20,11,360.247,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,21,11,360.247,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,1,17,378.09263848684,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,3,17,402.37631924342,
Ben,Friesen,McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,24,17,499.51104226974,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,6,10,420.825,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,3,14,377.39166666667,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,8,14,425.92,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,11,14,455.037,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,6,14,452.75571428571,
Lin,Waters,Tuesday Night Crits,2018-06-19,Men P/1/2/3,11,19,436.92433333333,
Rick,Gurney,Tuesday Night Crits,2018-06-19,Men P/1/2/3,13,19,464.153,
Michael,Steeves,Tuesday Night Crits,2018-06-19,Men P/1/2/3,16,19,504.996,
David,Garrett,Tuesday Night Crits,2018-06-19,Men P/1/2/3,17,19,518.61033333333,
Dirk,Fruhling,Tuesday Night Crits,2018-06-19,Men Cat 3/4,5,21,365.7729,
Rick,Gurney,Tuesday Night Crits,2018-06-19,Men Cat 3/4,9,21,410.0843,
Lin,Waters,Tuesday Night Crits,2018-06-19,Men Cat 3/4,11,21,432.24,
Marc,Lequire,Tuesday Night Crits,2018-06-19,Men Cat 3/4,16,21,487.62925,
Manuel,Houellemont,Tuesday Night Crits,2018-06-19,Men Cat 3/4,17,21,498.7071,
Michael,Steeves,Tuesday Night Crits,2018-06-19,Men Cat 3/4,19,21,520.8628,
Manuel,Houellemont,Tuesday Night Crits,2018-06-19,Men Cat 4/5,1,16,424.22083333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,1,12,351.86883333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,6,10,418.545,
Stephen,Borski,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,7,10,432.16356666667,
John,Sommer,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,4,14,367.41128571429,
Ryan,Meredith,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,6,14,390.04314285714,
Lin,Waters,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,8,14,412.675,
John,De st. germain,Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,14,14,480.57057142857,
Ryan,Meredith,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,2,22,340.85439393939,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,6,22,374.62263636364,
Alvin,Torosyan,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,9,22,399.94881818182,
Marc,Lequire,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,11,22,416.83293939394,
John,De st. germain,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,12,22,425.275,
Dirk,Fruhling,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,19,22,484.36942424242,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,20,22,492.81148484848,
Rick,Gurney,Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,22,22,509.69560606061,
Manuel,Houellemont,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,1,26,389.8865,
Joseph,Kosanda,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,8,26,451.868,
Ryan,Meredith,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,15,72,413.9715,
Charles,Allen,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,11,27,435.05115467172,
Ryan,Meredith,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,45,77,439.72035087719,
Ryan,Meredith,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,67,90,441.57864074074,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,4,7,334.92,
David,Garrett,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,5,7,345.248,
Gerry,Douglas,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,3,33,390.27122222222,
Aaron,Carpenter,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,19,33,487.57433333333,
Gerry,Douglas,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,3,36,397.13852941176,
Aaron,Carpenter,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,9,36,426.31511764706,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,1,14,309.75133333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,1,18,367.66432523757,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,4,18,387.60434931774,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,5,18,394.25102401113,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,11,18,434.13107217146,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,14,18,454.07109625162,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,15,18,467.3644456384,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,1,10,391.57233333333,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,5,10,438.64246666667,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 4/5,8,10,473.94506666667,
Lin,Waters,Critmas 2018 Stage Race,2018-05-28,Men Master 50+,13,15,444.98137298279,
Aaron,Carpenter,Critmas 2018 Stage Race,2018-05-28,Men Cat 4,7,8,480.50548749459,
Bobby,Etheridge,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,3,22,338.19333420134,
Arthur,Westover,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,12,22,397.97686393864,
David,Garrett,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,13,22,404.61947835389,
Gerry,Douglas,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,7,16,427.90990905446,
Bobby,Etheridge,Critmas 2018,2018-05-28,Men Cat 3,17,19,477.23931481481,
Aaron,Carpenter,Critmas 2018,2018-05-28,Men Cat 4,2,17,378.83147916667,
Gerry,Douglas,Critmas 2018,2018-05-28,Men Cat 4,6,17,423.1020625,
Scott,Schuster,Critmas 2018,2018-05-28,Men Cat 4,34,17,555.9138125,
Arthur,Westover,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,9,28,364.34749017304,
David,Garrett,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,11,28,377.29527938296,
Bobby,Etheridge,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,12,28,383.76917398793,
Steve,Dodge,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,17,28,416.13864701274,
Gerry,Douglas,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,3,15,410.31535714286,
Scott,Schuster,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,10,15,488.77785714286,
Lin,Waters,Critmas 2018,2018-05-28,Men Master 50+,6,14,393.46342857143,
Bobby,Etheridge,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,18,25,432.23118181818,
Gerry,Douglas,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,2,20,398.2324845679,
Scott,Schuster,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,40,20,556.86002469136,
Lin,Waters,Critmas 2018,2018-05-27,Men Master 50+,2,18,361.06768817127,
Aaron,Carpenter,Critmas 2018,2018-05-26,Men Cat 4,4,11,444.21706666667,
Bobby,Etheridge,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,8,40,355.16484615385,
David,Garrett,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,12,40,379.43161538462,
Arthur,Westover,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,13,40,385.49830769231,
Ashenafi,Tekeste,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,16,22,498.11799493492,
Marc,Lequire,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,17,22,504.6275939219,
Scott,Schuster,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,44,22,543.68518784381,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,4,17,321.40604166667,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,10,17,370.63479166667,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,4,20,310.12504761905,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,9,20,363.09373809524,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,5,19,395.85716666667,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,10,19,429.56070833333,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,34,19,483.486375,
