First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Stewart,Winters Road Race,2011-08-27,Men Cat 4,6,47,371.12719875776,
Justin,Ching,Winters Road Race,2011-08-27,Men Cat 4,16,47,416.73859627329,
Tyler,Swartz,Winters Road Race,2011-08-27,Men Cat 4,20,47,434.9831552795,
Steven,Au,Winters Road Race,2011-08-27,Men Cat 4,48,47,,
Nicholas,Hack,Winters Road Race,2011-08-27,Men Cat 4,51,47,,
Mark,Hagen,Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,10,38,449.78798245614,
Sean,Clark,San Ardo Road Race,2011-08-20,Men - 4 ,2,38,329.29898626406,
Ivy,Wang,Dunnigan Hills Road Race,2011-08-13,Women - 3 ,4,29,424.40408333333,
Sean,Clark,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,3,55,336.68918847866,
Sean,Clark,Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,2,13,355.67066666667,
Sean,Clark,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,52,64,462.23142361111,
Clarence,Abad,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,31,32,575,
Mark,Hagen,Giro di Coppi,2011-07-16,Men M4/5 35+  ,18,61,391.05047524285,
Jonathan,Halperin,Giro di Coppi,2011-07-16,Men M4/5 35+  ,33,61,426.76476095714,
Isaias,Job,Watsonville Criterium,2011-07-16,Men Cat4/5   ,19,34,513.94304897828,
Nicholas,Hack,Watsonville Criterium,2011-07-16,Men Cat4/5   ,21,34,513.94304897828,
Mateo,Ortega,Watsonville Criterium,2011-07-16,Men Cat4/5   ,35,34,513.94304897828,
Isaias,Job,Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,11,19,436.18054166667,
Mateo,Ortega,Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,21,19,496.69216666667,
Tyler,Swartz,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,10,43,367.7781866744,
Joshua,Taylor,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,26,43,462.56013882704,
Steven,Au,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,40,43,462.56013882704,
Mark,Nelson,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,43,43,462.56013882704,
Jonathan,Halperin,Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,38,46,456.26163333333,
Adrienne,Belliveau,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,13,53,502.90705128205,
Joshua,Taylor,Central Coast Circuit Races,2011-07-2,Men Cat 4   ,19,26,444.28542364672,
Alex,Braunstein,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,32,37,425,
Liam,Stewart,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,38,37,425,
Paul,Page-hanson,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,23,36,529.94204291284,
Brian,Ort,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,24,36,529.94204291284,
Ivy,Wang,Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,16,21,472.19303899265,
Jonathan,Halperin,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,7,47,363.68959599795,
Alex,Braunstein,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,38,47,449.58743982655,
Tyler,Swartz,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,39,47,449.58743982655,
Joshua,Taylor,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,40,47,449.58743982655,
Jonathan,Halperin,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,6,69,348.82352941176,
Mark,Hagen,Reston Gran Prix,2011-06-26,Men Category 5,15,43,465.7042623311,
Brian,Ort,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,6,73,399.71214803771,
Liam,Stewart,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,3,64,353.4185,
Alex,Braunstein,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,33,64,400.2935,
Tyler,Swartz,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,35,64,403.4185,
Isaias,Job,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,48,64,423.731,
Steven,Au,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,53,64,431.5435,
Nicholas,Hack,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,56,64,436.231,
Ivy,Wang,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,24,38,567.9649122807,
Adrienne,Belliveau,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,27,38,581.43859649123,
Christopher,Rhodes,Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,11,44,369.02539884939,
Cathy,Morgan,IC3 Dash for Cash,2011-06-4,Women Cat 4 Open  ,6,6,642.4,
Jonathan,Halperin,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,11,45,322.63328149535,
Adrienne,Belliveau,Memorial Day Criterium,2011-05-30,Women Cat 4   ,8,24,562.5,
Cathy,Morgan,Memorial Day Criterium,2011-05-30,Women Cat 4   ,25,24,667.5,
Christopher,Rhodes,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,13,59,364.8275862069,
Isaias,Job,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,40,59,420.68965517241,
Nicholas,Konwest,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,44,59,420.68965517241,
Eric,Gneckow,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,60,59,420.68965517241,
Adrienne,Belliveau,Golden State Race Series,2011-05-21,Women Cat 4   ,6,22,550.90909090909,
Adrienne,Belliveau,Golden State Race Series - RR,2011-05-21,Women Cat 4   ,4,18,542.98456821986,
Tyler,Swartz,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,7,50,354.4,
Nicholas,Hack,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,18,50,380.8,
Mateo,Ortega,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,31,50,422.8,
Seth,Callahan,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,37,50,422.8,
Joshua,Taylor,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,41,50,422.8,
Adrienne,Belliveau,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,1,11,510,
Kelly,Coplin,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,2,11,528,
Cathy,Morgan,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,10,11,672,
Sean,Clark,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,13,25,350,
Tyler,Swartz,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,13,52,367.69230769231,
Seth,Callahan,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,15,52,372.30769230769,
Sean,Clark,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,19,52,381.53846153846,
Nicholas,Konwest,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,32,52,421.92307692308,
Steven,Au,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,33,52,421.92307692308,
Alex,Braunstein,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,34,52,421.92307692308,
Nicholas,Hack, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,18,33,408.22078356699,
Joshua,Taylor, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,21,33,417.59578356699,
Ivy,Wang, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,14,17,433.18267414846,
Alex,Braunstein,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,57,89,374.86842105263,
Isaias,Job,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,65,89,385.92105263158,
Jonathan,Halperin,The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,43,46,416.66146372393,
Mark,Hagen,The Bunny Hop 2011,2011-05-1,Cat 5 Men,33,41,545,
Jonathan,Halperin,The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,29,39,394.89665789474,
Matt,Doremus,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,17,42,480.79365079365,
Justin,Ching,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,12,70,352.22360207806,
Nathan,Codding,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,13,70,354.30083677032,
Isaias,Job,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,27,70,383.38212246193,
Nicholas,Konwest,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,33,70,395.84553061548,
Steven,Au,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,37,70,403.11585203839,
Nicholas,Hack,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,72,70,455.04671934485,
Cathy,Morgan,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4 Master 35-99 ,3,3,,
Liam,Stewart,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,14,55,368.88888888889,
Isaias,Job,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,26,55,422.22222222222,
Alex,Braunstein,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,47,55,422.22222222222,
Nicholas,Hack,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,52,55,422.22222222222,
Isaias,Job,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,24,46,421.9363272343,
Brian,Ort,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,27,46,421.9363272343,
Jay,Parkhill,Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,31,31,479.87300555556,
Mark,Hagen,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),21,22,363.47031818182,
Liam,Stewart,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,1,13,341.47640015432,
Joshua,Taylor,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,22,59,419.58172413793,
Ivy,Wang,Copper Town Square Circuit Race,2011-04-2,Women Cat 3   ,11,15,532.14285714286,
Ivy,Wang,Copper Town Square Circuit Race,2011-04-2,Women Pro/1/2/3   ,9,18,404.05188159433,
Christopher,Rhodes,Bariani Road Race,2011-03-27,Men Cat 4   ,4,65,356.04441441178,
Tyler,Swartz,Bariani Road Race,2011-03-27,Men Cat 4   ,59,65,433.62162736192,
Matt,Doremus,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,3,45,431.81818181818,
Ivy,Wang,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,36,51,466.5911,
Isaias,Job,Land Park Criterium,2011-03-26,Men Cat 4   ,20,58,432.29213218391,
Sean,Clark,Land Park Criterium,2011-03-26,Men Cat 4   ,29,58,432.29213218391,
Sean,Clark,Land Park Criterium,2011-03-26,Men Junior 10-18 ,7,32,345.67177083333,
Liam,Stewart,Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,7,16,384.76699561404,
Jay,Parkhill,Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,9,16,400,
Nathan,Codding,Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,10,16,407.61650219298,
Matt,Doremus,Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,7,12,441.685,
Ivy,Wang,Central Coast Circuit Race #4,2011-03-19,Women Cat1/2/3   ,3,10,388.23983333333,
Ivy,Wang,Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,2,22,454.01833333333,
Joshua,Taylor,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,10,33,385.13415625,
Daniel,Murray,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,24,39,377.95488038278,
Nicholas,Hack,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,26,39,377.95488038278,
Tyler,Swartz,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,28,39,377.95488038278,
Ivy,Wang,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,23,26,566.40763128844,
Adrienne,Belliveau,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,22,28,650.45729273962,
Ivy,Wang,Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,12,26,511.94596698209,
Adrienne,Belliveau,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,8,28,555.0725,
Adrienne,Belliveau,Merco Cycling Classic - Criterium,2011-03-5,Women Cat 4   ,3,11,593.974,
Tyler,Swartz,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,11,51,366.24791666667,
Mateo,Ortega,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,41,51,444.99166666667,
Henry,Mar,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,48,51,465.99,
Ivy,Wang,Snelling Road Race,2011-02-26,Women Cat 3   ,6,22,457.07872727273,
Jonathan,Halperin,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,15,36,404.5626749392,
Adrienne,Belliveau,Snelling Road Race,2011-02-26,Women Cat 4   ,15,31,594,
Steven,Au,Snelling Road Race,2011-02-26,Men Cat 4   ,17,64,439.74478715946,
Nicholas,Konwest,Snelling Road Race,2011-02-26,Men Cat 4   ,44,64,439.74478715946,
Nicholas,Hack,Snelling Road Race,2011-02-26,Men Cat 4   ,46,64,439.74478715946,
Joshua,Taylor,Snelling Road Race,2011-02-26,Men Cat 4   ,48,64,439.74478715946,
Henry,Mar,Snelling Road Race,2011-02-26,Men Cat 4   ,91,64,439.74478715946,
Liam,Stewart,Snelling Road Race,2011-02-26,Men Cat 4   ,94,64,439.74478715946,
Tyler,Swartz,Snelling Road Race,2011-02-26,Men Cat 4   ,95,64,439.74478715946,
Dane,Grant,Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,9,40,418.36680386398,
Matthew,Muegge,Pine Flat Road Race,2011-02-20,Men Cat 4   ,42,48,451.84086076294,
Jonathan,Halperin,Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,28,37,482.55491666667,
Adrienne,Belliveau,Early Bird Road Race,2011-01-22,Women Cat 4   ,16,18,660,
Matt,Doremus,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,9,21,485,
Tyler,Swartz,Early Bird Road Race,2011-01-22,Men Cat 4   ,11,35,406.83957586388,
Sean,Clark,Early Bird Road Race,2011-01-22,Men Cat 4   ,12,35,411.18503767484,
Liam,Stewart,Early Bird Road Race,2011-01-22,Men Cat 4   ,17,35,432.91234672964,
Joshua,Taylor,Early Bird Road Race,2011-01-22,Men Cat 4   ,26,35,472.02150302828,
Nicholas,Konwest,Early Bird Road Race,2011-01-22,Men Cat 4   ,30,35,489.40335027212,
Nicholas,Hack,Early Bird Road Race,2011-01-22,Men Cat 4   ,32,35,498.09427389404,
Adrienne,Belliveau,Tour of the Hilltowns,2010-07-24,Women 3/4,21,24,571.60131056318,
Nole,Studley,Modesto Road Race,2010-05-16,Men 3   ,10,19,318.2,
Henry,Mar,Modesto Road Race,2010-05-16,Men 4   ,43,41,435.2275,
Paul,Ngo,Modesto Road Race,2010-05-16,Men 4   ,47,41,435.2275,
Jay,Parkhill,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,67,62,437.20383870968,
Paul,Ngo,Modesto Criterium,2010-05-15,Men 4/5   ,10,52,392.48078846154,
Jay,Parkhill,Modesto Criterium,2010-05-15,Men 4/5   ,65,52,464.22555769231,
Beverly,Chaney,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,43,74,357.96306647557,
Emily,Matheu,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,57,74,357.96306647557,
Sean,Dawson,Berkeley Hills Road Race,2010-05-8,Men 4   ,10,53,360.45922252323,
Noe,Dominguez,Berkeley Hills Road Race,2010-05-8,Men 4   ,11,53,363.00877888494,
Justin,Ching,Berkeley Hills Road Race,2010-05-8,Men 4   ,33,53,419.09901884252,
Rene,Mcgillicuddy,Berkeley Hills Road Race,2010-05-8,Women 4   ,46,49,687.07569444444,
Marja,Nousiainen,Berkeley Hills Road Race,2010-05-8,Women 4   ,48,49,695.36861772487,
Jamie,Schoenborn,Berkeley Hills Road Race,2010-05-8,Women 3   ,11,16,518.78623381383,
Katherine,Hamilton,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,21,37,679.80166666667,
Henry,Mar,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,44,74,432.25892792793,
Michael,Morgenfeld,1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,20,50,522.67155333333,
Paul,Ngo,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,4,89,344.05374242424,
Henry,Mar,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,63,89,425.89602272727,
Mateo,Ortega,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,82,89,425.89602272727,
Sean,Dawson,Sonora Road Race,2010-05-2,Men 4   ,9,17,402.6123036171,
Timothy,Dent,Sonora Road Race,2010-05-2,Men 4   ,11,17,415.67048291815,
Jonathan,Halperin,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,56,67,406.49962121212,
Matthew,Muegge,Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,17,20,376.732,
Jamie,Schoenborn,Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,10,35,480.009581131,
Daniela,Becker,Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,20,35,542.22260471725,
Timothy,Simanski,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,52,54,485.35998712734,
Benjamin,Stern,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,74,84,194.38720634921,
Beverly,Chaney,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,7,34,371.1597745098,
Jamie,Schoenborn,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,31,34,470.96753921569,
Nole,Studley,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,19,62,295.23903225806,
Isaias,Job,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,13,61,353.8612,
John,Becker,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,29,61,394.87346666667,
Mateo,Ortega,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,50,61,448.70206666667,
Tyler,Swartz,Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,9,38,450.77538596491,
Nicholas,Konwest,Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,23,38,513.42489473684,
Nole,Studley,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,11,61,261.9534825043,
Paul,Ngo,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,11,65,340.76411243386,
Isaias,Job,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,38,65,420.19405257937,
Isaias,Job,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,16,55,425.7078773669,
Kathleen,Boyle,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,23,33,652.03081983418,
Beverly,Chaney,Copperopolis Road Race,2010-04-3,Women 1/2   ,9,18,405.5590505995,
Dane,Grant,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,46,36,428.81323040975,
Jay,Parkhill,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,16,33,448.15295871302,
Ivy,Wang,Copperopolis Road Race,2010-04-3,Women 4   ,10,16,614.4375,
Alice,Paillat,Copperopolis Road Race,2010-04-3,Women 4   ,19,16,701.0625,
Matthew,Muegge,Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,8,13,339.32377777778,
Sean,Dawson,Copperopolis Road Race,2010-04-3,Men 4   ,8,59,340.07066517901,
Isaias,Job,Copperopolis Road Race,2010-04-3,Men 4   ,49,59,426.61926624142,
Paul,Ngo,Copperopolis Road Race,2010-04-3,Men 4   ,54,59,426.61926624142,
Eric,Gneckow,Copperopolis Road Race,2010-04-3,Men 5   ,12,27,483.39423076923,
Seth,Callahan,Copperopolis Road Race,2010-04-3,Men 5   ,14,27,500,
Paul,Ngo,Warnerville Road Race,2010-03-28,Men 4   ,5,21,364,
Liam,Stewart,Warnerville Road Race,2010-03-28,Men 4   ,15,21,424,
Matthew,Muegge,Wards Ferry Road Race,2010-03-27,Men 4   ,33,29,432.14285714286,
Eric,Gneckow,Salinas Junior Development Criterium,2010-03-21,Men 5   ,21,36,508.33333333333,
Henry,Scholz, Land Park Criterium,2010-03-21,Men 3   ,10,52,270.57692307692,
Nole,Studley, Land Park Criterium,2010-03-21,Men 3   ,34,52,312.11538461538,
Steven,Au, Land Park Criterium,2010-03-21,Men 4   ,25,69,413.23529411765,
John,Becker, Land Park Criterium,2010-03-21,Men 4   ,38,69,413.23529411765,
Jared,Prolo, Land Park Criterium,2010-03-21,Men 4   ,83,69,413.23529411765,
Ivy,Wang, Land Park Criterium,2010-03-21,Women 4   ,6,33,538.125,
Sean,Clark, Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,8,23,378.18181818182,
Henry,Scholz,Bariani Road Race,2010-03-20,Men 3   ,56,62,310.16129032258,
Paul,Ngo,Bariani Road Race,2010-03-20,Men 4   ,2,93,341.30434782609,
Jared,Prolo,Bariani Road Race,2010-03-20,Men 4   ,103,93,409.78260869565,
John,Lorance,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,80,94,408.93617021277,
Ivy,Wang,Bariani Road Race,2010-03-20,Women 4   ,5,48,525,
Daniela,Becker,Madera County Stage Race - Road Race,2010-03-14,Women 3   ,10,18,500,
Henry,Scholz,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,9,41,273,
Paul,Ngo,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,4,61,346,
Eric,Gneckow,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,3,40,432.5,
Nicholas,Konwest,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,8,40,451.25,
John,Becker,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,10,40,458.75,
Tyler,Swartz,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,13,40,470,
Erik,Needham,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,31,40,537.5,
Beverly,Chaney,Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,26,26,569.23076923077,
Alice,Paillat,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,5,37,530,
Adrienne,Belliveau,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,31,37,660,
Jamie,Schoenborn,Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,12,22,500,
Daniela,Becker,Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,13,22,507.99015151515,
Henry,Scholz,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,6,54,263.33333333333,
Paul,Ngo,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,30,69,390.29411764706,
John,Becker,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,11,45,459.09090909091,
Nicholas,Konwest,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,17,45,481.25,
Tyler,Swartz,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,19,45,481.25,
Erik,Needham,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,24,45,503.40909090909,
Eric,Gneckow,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,37,45,544.31818181818,
Beverly,Chaney,Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,14,34,482.35294117647,
Adrienne,Belliveau,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,36,43,660,
Alice,Paillat,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,40,43,675,
Daniela,Becker,Madera County Stage Race - Criterium,2010-03-13,Women 3   ,15,22,523.97045454545,
Jamie,Schoenborn,Madera County Stage Race - Criterium,2010-03-13,Women 3   ,17,22,539.95075757576,
Henry,Scholz,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,20,53,284.42307692308,
Paul,Ngo,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,28,71,407.71428571429,
Tyler,Swartz,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,7,46,444.5652173913,
Eric,Gneckow,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,9,46,451.08695652174,
John,Becker,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,24,46,501.63043478261,
Nicholas,Konwest,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,34,46,534.23913043478,
Erik,Needham,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,40,46,553.80434782609,
Beverly,Chaney,Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,19,34,522.05882352941,
Adrienne,Belliveau,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,17,43,610.71428571429,
Alice,Paillat,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,39,43,670.71428571429,
Liam,Stewart,Central Coast Circuit Race,2010-03-13,Men 4   ,12,32,387.14285714286,
Nicholas,Hack,Central Coast Circuit Race,2010-03-13,Men 4   ,17,32,417.14285714286,
Seth,Callahan,Central Coast Circuit Race,2010-03-13,Men 5   ,20,32,514.0625,
Marja,Nousiainen,Central Coast Circuit Race,2010-03-13,Women 4   ,6,7,,
Nole,Studley,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,53,83,321.17647058824,
Steven,Au,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,10,81,355.42857142857,
Paul,Ngo,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,11,81,357.14285714286,
Isaias,Job,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,31,81,400.85714285714,
Henry,Scholz,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,50,81,400.85714285714,
Liam,Stewart,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,53,81,400.85714285714,
Mateo,Ortega,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,69,81,456.57142857143,
Jeff,Remer,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,103,81,,
Alice,Paillat,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,4,39,525.88235294118,
Ivy,Wang,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,5,39,531.17647058824,
Ashley,Shimabuku,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,11,39,562.94117647059,
Kathleen,Boyle,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,23,39,610.58823529412,
Adrienne,Belliveau,Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,29,39,658.23529411765,
Jamie,Schoenborn,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,62,68,463.87096774194,
Nole,Studley,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,13,50,283.42105263158,
Henry,Scholz,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,2,74,342.06896551724,
Paul,Ngo,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,30,74,402.06896551724,
Isaias,Job,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,31,74,402.06896551724,
