First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Kangas,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,33,42,567.65628571429,
Jason,Dieffenbacher,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,66,70,465.61628571429,
David,Halligan,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,11,58,396.56108045977,
Kevin,Buckley,Turtle Pond Circuit Race,2009-04-25,Masters 35+,22,22,364.60106060606,
Catherine,Bennett,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,13,34,502.95362745098,
Alfred,Bissell,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,52,66,437.26948484848,
Norbert,Burggraf,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,4,34,417.77569245167,
William,Harrington,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,28,34,553.80764705882,
Alfred,Bissell,Myles Standish Road Race,2009-04-19,Men Cat 4,7,37,369.61978768434,
Jason,Dieffenbacher,Myles Standish Road Race,2009-04-19,Men Cat 4,34,37,437.97526539457,
Alfred,Bissell,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,3,22,,
Paul,Boudreau,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,60,82,397.18603028765,
Freddy,Cicerchia,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,74,103,490.95070854997,
Terry,Cowman,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,81,103,501.1049856293,
Rob,Miceli,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,97,103,537.66038311488,
Daniel,Donovan,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),2,54,336.46310229277,
Alfred,Bissell,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),5,54,345.98040917108,
Alfred,Bissell,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,6,69,,
Jack,Hayden,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,41,69,,
Freddy,Cicerchia,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,11,28,,
Terry,Cowman,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,12,28,,
Robert,Miceli,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,16,28,,
Sean,Mccarthy,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,5,42,342.99142394857,
Stuart,Beaulieu,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,16,42,418.44395107546,
Casey,Lindstrom,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,17,42,418.44395107546,
Alfred,Bissell,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,41,42,463.7154673516,
Alfred,Bissell,Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,1,36,331.5719537407,
Alfred,Bissell,Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,3,21,384.95331321758,
Stuart,Beaulieu,Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,7,21,417.47665660879,
Alfred,Bissell,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,3,37,354.4556177927,
Sean,Mccarthy,Frontier Criterium,2008-08-16,Men Cat 4/5                   ,4,37,359.85021860373,
Alfred,Bissell,Witches Cup Criterium,2008-08-13,Men 4                                             ,4,72,344.93509410271,
Stuart,Beaulieu,Witches Cup Criterium,2008-08-13,Men 4                                             ,9,72,355.52449908295,
Terry,Cowman,Witches Cup Criterium,2008-08-13,Men 4                                             ,54,72,459.30066788939,
Bruce,Kapsten,Witches Cup Criterium,2008-08-13,Men 4                                             ,55,72,459.30066788939,
Casey,Lindstrom,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,22,63,365.06667443367,
Alfred,Bissell,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,8,46,373.97208749205,
Stuart,Beaulieu,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,10,46,382.28545942158,
Sean,Sullivan,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,19,46,469.57586468158,
Sean,Mccarthy,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,32,46,469.57586468158,
Alfred,Bissell,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,1,35,353.85257147367,
Stuart,Beaulieu,Concord Criterium,2008-08-2,Men 4                                             ,14,74,362.50354087111,
Sean,Sullivan,Norwell Circuit Race,2008-07-27,Cat 3/4               ,34,58,363.0243468046,
Jack,Hayden,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,22,26,330.8756924987,
Alfred,Bissell,Norwell Circuit Race,2008-07-27,Cat 5                 ,1,40,407.90995597631,
Casey,Lindstrom,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,21,69,389.94163024157,
Freddy,Cicerchia,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,58,69,504.11407428841,
Robert,Miceli,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,59,69,504.11407428841,
Kurt,Svetaka,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,61,69,511.8284286159,
Alfred,Bissell,7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,3,19,423.56553030303,
Sean,Mccarthy,Working Man's Stage Race - Points Race,2008-07-17,Men 4,6,38,341.33109227894,
Sean,Sullivan,Working Man's Stage Race - Points Race,2008-07-17,Men 4,11,38,362.28427360789,
Aaron,Millett,Working Man's Stage Race - Points Race,2008-07-17,Men 4,12,38,366.47490987368,
Catherine,Bennett,Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,16,17,,
Sean,Mccarthy,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,7,42,352.63288419123,
Sean,Sullivan,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,8,42,356.27650848421,
Aaron,Millett,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,12,42,370.85100565614,
Catherine,Bennett,Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,6,17,478.29077888258,
Sean,Mccarthy,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,8,42,349.82090006896,
Sean,Sullivan,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,23,42,403.58422142365,
Aaron,Millett,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,24,42,407.16844284729,
Stuart,Beaulieu,Mystic Velo Criterium,2008-06-7,Cat 4                   ,40,63,410.64516129032,
Gregory,Prodanas,Mystic Velo Criterium,2008-06-7,Cat 4                   ,49,63,410.64516129032,
Joe,Rapuano,Waterville Valley Time Trial,2008-06-7,Masters Men 45+,13,14,442.85714285714,
Alfred,Bissell,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,7,54,397.5,
Freddy,Cicerchia,Lake Auburn Road Race,2008-05-31,Men 55+                   ,9,13,525,
Terry,Cowman,Lake Auburn Road Race,2008-05-31,Men 55+                   ,11,13,550,
Jack,Hayden,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,10,51,361.6,
Alfred,Bissell,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,9,34,414.26470588235,
Terry,Cowman,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,15,20,530,
Alfred,Bissell,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,3,44,431.81818181818,
Alfred,Bissell,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,1,62,382.5,
Freddy,Cicerchia,Sterling Classic Road Race,2008-05-10,Masters 45+              ,61,64,450.625,
Kurt,Svetaka,Sterling Classic Road Race,2008-05-10,Masters 45+              ,63,64,450.625,
Freddy,Cicerchia,Palmer Library Road Race,2008-04-27,Masters 55+                ,20,40,507.89473684211,
Terry,Cowman,Palmer Library Road Race,2008-04-27,Masters 55+                ,24,40,507.89473684211,
Robert,Miceli,Palmer Library Road Race,2008-04-27,Masters 55+                ,26,40,507.89473684211,
Alfred,Bissell,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,2,56,384.91071428571,
Robert,Miceli,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,4,20,447.5,
Terry,Cowman,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,5,20,455,
Freddy,Cicerchia,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,15,20,530,
Jerry,White,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,18,20,548.75,
Alfred,Bissell,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,4,34,438.23529411765,
Gregory,Prodanas,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,7,26,367.69230769231,
Stuart,Beaulieu,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,15,26,404.61538461538,
Skip,Johnson,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,61,68,334.41176470588,
Stuart,Beaulieu,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,65,68,340.36764705882,
Sean,Sullivan,Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,23,47,445.59782608696,
Sean,Rhea,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,7,87,,
Sean,Rhea,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,6,81,,
Sean,Rhea,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,5,81,,
Sean,Rhea,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,10,89,,
