First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luca,Haines,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,1,46,255,
Ethan,Delgrosso,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,14,46,281.59090909091,
Luca,Haines,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,20,50,290.625,
Ethan,Delgrosso,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,22,50,294.375,
Alexander,Chrystall,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,19,86,275.76923076923,
Stephen,Jette,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,53,86,315,
Benjamin,Gorodetsky,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,67,86,331.15384615385,
Mcaben,Prince,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,69,86,333.46153846154,
Ethan,Craine,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,74,86,339.23076923077,
Derin,Iscan,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,78,86,343.84615384615,
Chloe,Patrick,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,9,61,392.85714285714,
Alijah,Beatty,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,10,61,395.21428571429,
Gracie,Pendleton,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,39,61,463.57142857143,
Samantha,Scott,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,52,61,494.21428571429,
Maddie,Woolley,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,56,61,503.64285714286,
Kurt,Schmid,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,23,40,307.10526315789,
Annabel,Buckley mcmahon,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,9,28,414.61538461538,
Mia,Eberstadt,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,11,28,424.76923076923,
Elizabeth,Harden,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,17,28,455.23076923077,
Ethan,Craine,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,4,85,258.21428571429,
Alexander,Chrystall,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,14,85,268.92857142857,
Mcaben,Prince,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,34,85,290.35714285714,
Stephen,Jette,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,51,85,308.57142857143,
Chloe,Patrick,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,11,56,398.44444444444,
Alijah,Beatty,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,22,56,425.33333333333,
Gracie,Pendleton,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,40,56,469.33333333333,
Samantha,Scott,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,41,56,471.77777777778,
Maddie,Woolley,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,47,56,486.44444444444,
Kurt,Schmid,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,18,47,289.77272727273,
Mia,Eberstadt,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,3,39,380.94736842105,
Annabel,Buckley mcmahon,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,4,39,384.42105263158,
Elizabeth,Harden,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,32,39,481.68421052632,
Ethan,Delgrosso,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,18,55,283.33333333333,
Luca,Haines,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,21,55,288.33333333333,
Natalie,Skwarcan,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,9,24,570,
Annabel,Buckley mcmahon,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,4,38,384.42105263158,
Mia,Eberstadt,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,5,38,387.89473684211,
Elizabeth,Harden,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,26,38,460.84210526316,
Chloe,Patrick,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,13,60,400.4,
Alijah,Beatty,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,14,60,402.6,
Samantha,Scott,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,44,60,468.6,
Gracie,Pendleton,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,50,60,481.8,
Maddie,Woolley,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,53,60,488.4,
Ethan,Delgrosso,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,6,61,262.5,
Ethan,Craine,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,9,72,266.61290322581,
Alexander,Chrystall,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,18,72,279.67741935484,
Stephen,Jette,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,37,72,307.25806451613,
Mcaben,Prince,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,44,72,317.41935483871,
Vivien,Rindisbacher,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,71,72,347.90322580645,
Zoe,Chavez,West Dundee River Challenge,2021-07-16,Women  Junior 15-18,4,4,,
Mia,Eberstadt,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,7,25,407,
Annabel,Buckley mcmahon,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,10,25,423.5,
Elizabeth,Harden,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,21,25,484,
Chloe,Patrick,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,14,45,413,
Alijah,Beatty,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,20,45,431,
Samantha,Scott,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,39,45,488,
Maddie,Woolley,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,43,45,500,
Ethan,Delgrosso,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,24,42,304.28571428571,
Luca,Haines,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,29,42,310.71428571429,
Vivien,Rindisbacher,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,3,65,257.8125,
Ethan,Craine,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,19,65,280.3125,
Alexander,Chrystall,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,33,65,300,
Stephen,Jette,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,34,65,301.40625,
Derin,Iscan,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,63,65,342.1875,
Jacob,Steinfeld,NY Capital Region Road Race,2021-07-10,Men 3/4,12,38,296.25,
Ethan,Craine,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,4,55,174.28571428571,
Vivien,Rindisbacher,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,17,55,192.85714285714,
Josh,Chu,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,49,55,231.42857142857,
Ethan,Delgrosso,Palmer Firecracker Circuit Race,2021-07-5,Overall,5,77,389.60526315789,
Ethan,Delgrosso,Palmer Firecracker Circuit Race,2021-07-5,U19 Men,1,2,,
Luca,Haines,Wells Ave,2021-07-4,Race,7,46,397.17391304348,
Mia,Eberstadt,Wells Ave,2021-07-4,Race,22,46,441.19565217391,
Ethan,Craine,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,5,49,131.66666666667,
Alexander,Chrystall,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,17,49,144.16666666667,
Mcaben,Prince,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,20,49,147.29166666667,
Stephen,Jette,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,41,49,169.16666666667,
Vivien,Rindisbacher,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,45,49,173.33333333333,
Chloe,Patrick,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,5,26,313.65384615385,
Alijah,Beatty,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,9,26,329.80769230769,
Annabel,Buckley mcmahon,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,11,30,522.5,
Zoe,Chavez,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,29,30,621.5,
Douglas,Chrystall,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,41,44,280.68181818182,
Jacob,Steinfeld,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,24,45,352.38636363636,
Alexander,Chrystall,Highlands Criterium,2021-06-26,Men Pro/1/2,5,68,130.44117647059,
Ethan,Craine,Highlands Criterium,2021-06-26,Men Pro/1/2,13,68,136.32352941176,
Mcaben,Prince,Highlands Criterium,2021-06-26,Men Pro/1/2,23,68,143.67647058824,
Josh,Chu,Highlands Criterium,2021-06-26,Men Pro/1/2,28,68,147.35294117647,
Stephen,Jette,Highlands Criterium,2021-06-26,Men Pro/1/2,56,68,167.94117647059,
Alijah,Beatty,Highlands Criterium,2021-06-26,Women Pro/1/2,5,42,307.5,
Chloe,Patrick,Highlands Criterium,2021-06-26,Women Pro/1/2,11,42,322.5,
Gracie,Pendleton,Highlands Criterium,2021-06-26,Women Pro/1/2,29,42,367.5,
Maddie,Woolley,Highlands Criterium,2021-06-26,Women Pro/1/2,38,42,390,
Annabel,Buckley mcmahon,Highlands Criterium,2021-06-26,Women Cat 3/4,8,33,503.59375,
Zoe,Chavez,Highlands Criterium,2021-06-26,Women Cat 3/4,25,33,591.25,
Jacob,Steinfeld,Highlands Criterium,2021-06-26,Men Cat 2/3,34,48,264.0625,
Jacob,Steinfeld,Highlands Criterium,2021-06-26,Men Cat 3/4,25,39,363.81578947368,
Mcaben,Prince,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,15,81,136.95945945946,
Ethan,Craine,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,16,81,137.63513513514,
Josh,Chu,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,18,81,138.98648648649,
Stephen,Jette,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,55,81,163.98648648649,
Alexander,Chrystall,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,68,81,172.77027027027,
Vivien,Rindisbacher,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,69,81,173.44594594595,
Alijah,Beatty,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,7,49,310.625,
Chloe,Patrick,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,16,49,330.3125,
Gracie,Pendleton,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,30,49,360.9375,
Maddie,Woolley,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,37,49,376.25,
Annabel,Buckley mcmahon,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,11,34,516.02941176471,
Zoe,Chavez,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,33,34,622.79411764706,
Jacob,Steinfeld,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,32,44,265.34090909091,
Alexander,Chrystall,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,2,65,128.28125,
Ethan,Craine,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,6,65,131.40625,
Mcaben,Prince,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,20,65,142.34375,
Josh,Chu,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,24,65,145.46875,
Vivien,Rindisbacher,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,64,65,176.71875,
Alijah,Beatty,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,3,40,302.75,
Chloe,Patrick,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,4,40,305.375,
Gracie,Pendleton,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,23,40,355.25,
Maddie,Woolley,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,40,40,399.875,
Annabel,Buckley mcmahon,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,7,38,493.55263157895,
Zoe,Chavez,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,32,38,602.10526315789,
Kurt,Schmid,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,11,35,234.55882352941,
Jacob,Steinfeld,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,23,35,261.02941176471,
Vivien,Rindisbacher,Tour of Hartland,2021-06-23,Men Pro/1/2,2,67,128.25757575758,
Alexander,Chrystall,Tour of Hartland,2021-06-23,Men Pro/1/2,7,67,132.04545454545,
Josh,Chu,Tour of Hartland,2021-06-23,Men Pro/1/2,20,67,141.89393939394,
Mcaben,Prince,Tour of Hartland,2021-06-23,Men Pro/1/2,21,67,142.65151515152,
Ethan,Craine,Tour of Hartland,2021-06-23,Men Pro/1/2,33,67,151.74242424242,
Stephen,Jette,Tour of Hartland,2021-06-23,Men Pro/1/2,38,67,155.5303030303,
Alijah,Beatty,Tour of Hartland,2021-06-23,Women Pro/1/2,3,41,302.75,
Chloe,Patrick,Tour of Hartland,2021-06-23,Women Pro/1/2,5,41,308,
Gracie,Pendleton,Tour of Hartland,2021-06-23,Women Pro/1/2,18,41,342.125,
Elizabeth,Harden,Tour of Hartland,2021-06-23,Women Pro/1/2,26,41,363.125,
Maddie,Woolley,Tour of Hartland,2021-06-23,Women Pro/1/2,39,41,397.25,
Annabel,Buckley mcmahon,Tour of Hartland,2021-06-23,Women Cat 3/4,10,30,517,
Zoe,Chavez,Tour of Hartland,2021-06-23,Women Cat 3/4,24,30,594,
Kurt,Schmid,Tour of Hartland,2021-06-23,Men Cat 2/3,9,34,230.14705882353,
Douglas,Chrystall,Tour of Hartland,2021-06-23,Men Cat 2/3,33,34,283.08823529412,
Ethan,Craine,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,4,57,130.17857142857,
Alexander,Chrystall,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,16,57,140.89285714286,
Mcaben,Prince,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,19,57,143.57142857143,
Vivien,Rindisbacher,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,30,57,153.39285714286,
Stephen,Jette,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,31,57,154.28571428571,
Josh,Chu,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,32,57,155.17857142857,
Alijah,Beatty,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,5,36,311.5,
Gracie,Pendleton,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,18,36,357,
Maddie,Woolley,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,19,36,360.5,
Chloe,Patrick,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,22,36,371,
Elizabeth,Harden,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,4,30,396,
Annabel,Buckley mcmahon,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,27,30,499.5,
Kurt,Schmid,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,12,34,236.76470588235,
Jacob,Steinfeld,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,22,34,258.82352941176,
Douglas,Chrystall,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,33,34,283.08823529412,
Zoe,Chavez,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,13,22,506.81818181818,
Ethan,Craine,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,4,59,130.08620689655,
Vivien,Rindisbacher,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,7,59,132.6724137931,
Josh,Chu,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,18,59,142.15517241379,
Mcaben,Prince,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,19,59,143.01724137931,
Benjamin,Gorodetsky,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,22,59,145.60344827586,
Stephen,Jette,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,38,59,159.39655172414,
Alijah,Beatty,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,6,23,321.36363636364,
Chloe,Patrick,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,7,23,326.13636363636,
Gracie,Pendleton,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,21,23,392.95454545455,
Maddie,Woolley,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,22,23,397.72727272727,
Elizabeth,Harden,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,1,28,382.5,
Annabel,Buckley mcmahon,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,27,28,507.85714285714,
Kurt,Schmid,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,16,47,236.95652173913,
Douglas,Chrystall,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,31,47,261.41304347826,
Jacob,Steinfeld,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,37,47,271.19565217391,
Alec,Rodgers,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,11,30,332.5,
Ethan,Craine,Giro D' Grafton,2021-06-19,Men Pro/1/2,3,59,129.22413793103,
Alexander,Chrystall,Giro D' Grafton,2021-06-19,Men Pro/1/2,13,59,137.84482758621,
Josh,Chu,Giro D' Grafton,2021-06-19,Men Pro/1/2,15,59,139.56896551724,
Mcaben,Prince,Giro D' Grafton,2021-06-19,Men Pro/1/2,19,59,143.01724137931,
Vivien,Rindisbacher,Giro D' Grafton,2021-06-19,Men Pro/1/2,20,59,143.87931034483,
Stephen,Jette,Giro D' Grafton,2021-06-19,Men Pro/1/2,27,59,149.91379310345,
Chloe,Patrick,Giro D' Grafton,2021-06-19,Women Pro/1/2,4,28,308.75,
Alijah,Beatty,Giro D' Grafton,2021-06-19,Women Pro/1/2,7,28,320,
Gracie,Pendleton,Giro D' Grafton,2021-06-19,Women Pro/1/2,21,28,372.5,
Maddie,Woolley,Giro D' Grafton,2021-06-19,Women Pro/1/2,23,28,380,
Jacob,Steinfeld,Giro D' Grafton,2021-06-19,Men Cat 2/3,59,70,274.64285714286,
Douglas,Chrystall,Giro D' Grafton,2021-06-19,Men Cat 2/3,68,70,284.28571428571,
Annabel,Buckley mcmahon,Giro D' Grafton,2021-06-19,Women Cat 2/3,21,31,472.5,
Alec,Rodgers,Giro D' Grafton,2021-06-19,Men Cat 3/4,21,50,339.5,
Alec,Rodgers,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,30,45,366.70454545455,
Jacob,Steinfeld,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,48,60,271.25,
Ethan,Craine,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,3,53,129.42307692308,
Vivien,Rindisbacher,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,17,53,142.88461538462,
Josh,Chu,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,18,53,143.84615384615,
Mcaben,Prince,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,20,53,145.76923076923,
Alexander,Chrystall,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,23,53,148.65384615385,
Stephen,Jette,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,44,53,168.84615384615,
Chloe,Patrick,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,3,30,382.8,
Alijah,Beatty,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,10,30,413.6,
Gracie,Pendleton,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,11,30,418,
Elizabeth,Harden,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,28,30,492.8,
Maddie,Woolley,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,30,30,501.6,
Annabel,Buckley mcmahon,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,11,30,399,
Zoe,Chavez,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,25,30,457.8,
Ethan,Craine,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,19,55,144.16666666667,
Mcaben,Prince,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,24,55,148.7962962963,
Josh,Chu,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,30,55,154.35185185185,
Alexander,Chrystall,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,35,55,158.98148148148,
Stephen,Jette,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,45,55,168.24074074074,
Chloe,Patrick,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,9,30,325.5,
Alijah,Beatty,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,11,30,332.5,
Gracie,Pendleton,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,12,30,336,
Elizabeth,Harden,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,25,30,381.5,
Maddie,Woolley,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,29,30,395.5,
Annabel,Buckley mcmahon,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,20,29,474.10714285714,
Zoe,Chavez,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,24,29,493.39285714286,
Alec,Rodgers,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,24,37,364.58333333333,
Ethan,Craine,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,72,62,180.83333333333,
Benjamin,Gorodetsky,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,74,62,180.83333333333,
Derin,Iscan,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,76,62,180.83333333333,
Ethan,Craine,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,31,128,334.01922285105,
Callum,Mcqueen,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,151,128,381.84989620722,
Vivien,Rindisbacher,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,152,128,381.84989620722,
Alexander,Chrystall,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,153,128,381.84989620722,
Chloe,Patrick,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,79,54,473.70545581919,
Mcaben,Prince,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,14,73,331.26548558546,
Ethan,Craine,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,14,127,279.84638892291,
Vivien,Rindisbacher,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,29,127,320.88591290345,
Alexander,Chrystall,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,39,127,320.88591290345,
Callum,Mcqueen,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,194,127,390.76402130275,
Benjamin,Gorodetsky,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,195,127,390.76402130275,
Chloe,Patrick,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,11,55,340.42390525893,
Benjamin,Gorodetsky,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,5,41,313.05724664955,
Alexander,Scopinich-burgel,Wells Ave,2021-05-16,Race C,8,11,531.37988099609,
Ethan,Crane,Wells Ave,2021-05-16,Race A,2,11,295.71975923849,
Vivien,Rindisbacher,Wells Ave,2021-05-16,Race A,3,11,310.19111777279,
Aaron,Black,Wells Ave,2021-05-16,Race A,6,11,353.60519337569,
Aaron,Black,Wells Ave,2021-05-9,Race A,5,11,374.56195755425,
Ethan,Crane,Wells Ave,2021-04-25,A Race - Cat 1/2/3,3,6,336.49778333333,
Benjamin,Gorodetsky,Wells Ave,2021-04-25,A Race - Cat 1/2/3,5,6,377.23221666667,
Kevin,Mullaly,Frozen Four #4,2021-03-28,A Race,5,25,257.29762861953,
Benjamin,Gorodetsky,Frozen Four #3,2021-03-21,A Race,6,54,249.36160707071,
Aaron,Black,Frozen Four #3,2021-03-21,A Race,8,54,257.24671212121,
Benjamin,Gorodetsky,Frozen Four #2,2021-03-14,A Race,5,37,234.64783333333,
Aaron,Black,Frozen Four #2,2021-03-14,A Race,8,37,239.33533333333,
Aaron,Black,The Frozen Four #1,2021-03-7,Cat 1/2/3,9,37,334.82762330087,
Benjamin,Gorodetsky,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,6,21,334.96889159428,
Benjamin,Gorodetsky,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,14,33,384.13973318933,
Kevin,Mullaly,Palmer Firecracker Circuit TT,2020-07-4,Men  16-18,1,1,,
Travis,Wold,CCNS Zwift Omnium,2020-04-22,CAT A,6,23,,
Benjamin,Gorodetsky,Frozen Four Race#2,2020-03-8,Men  Cat 123,5,41,357.56419900992,
Derin,Iscan,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,38,47,437.93718817305,
Derin,Iscan,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,37,66,448.30983333333,
