First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Sherrick,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,27,55,416.80481481481,
Mark,Detweiler,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,29,40,367.60921666667,
Jeffrey,Watts,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,31,40,402.06674583333,
Jeffrey,Watts,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,5,24,327.02726579631,
Brent,Vollrath,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,10,37,389.48506068148,
Gregory,Sherrick,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,32,37,444.70670814539,
Brent,Vollrath,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,17,37,448.69455555556,
Gregory,Sherrick,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,27,37,448.69455555556,
Mark,Detweiler,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,62,63,471.02875,
Brent,Vollrath,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,13,40,394.973423554,
Gregory,Sherrick,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,33,40,471.82078482829,
Matthew,Mory,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,39,40,498.71736127429,
Lee,Sobotkin,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,40,40,498.71736127429,
Mark,Detweiler,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,5,63,262.14540322581,
Brent,Vollrath,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,10,40,358.75880508582,
Gregory,Sherrick,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,12,40,366.4644768884,
Lee,Sobotkin,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,15,40,378.02298459226,
Matthew,Mory,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,22,40,404.99283590129,
Jeffrey,Watts,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,78,79,399.6049206996,
Gregory,Sherrick,Reading Radsport Festival ,2017-09-9,Men Cat3/4,27,49,484.01281818182,
Greg,Horrocks,Reading Radsport Festival ,2017-09-9,Men Cat3/4,33,49,484.01281818182,
Sean,Butler,Reading Radsport Festival ,2017-09-9,Men Cat3/4,38,49,484.01281818182,
Jeffrey,Watts,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,21,26,358.46552230036,
Gregory,Sherrick,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,999,65,462.37122226507,
Brent,Vollrath,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,999,65,462.37122226507,
Brent,Vollrath,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,38,66,402.96623737374,
Gregory,Sherrick,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,42,66,402.96623737374,
Brent,Vollrath,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,17,67,331.34350308145,
Gregory,Sherrick,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,53,67,455.81893932856,
Gregory,Sherrick,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,13,41,375.40595,
Greg,Horrocks,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,22,41,418.265,
Gregory,Sherrick,Main Line Bike Race,2017-08-20,Men Cat 3/4,15,45,439.0333343254,
Gregory,Sherrick,Main Line Bike Race,2017-08-20,Men 45-49 Masters,6,38,383.94797916667,
Greg,Horrocks,Main Line Bike Race,2017-08-20,Men 45-49 Masters,25,38,506.7928,
Gregory,Sherrick,Ambler Criterium,2017-08-19,Men 45+ Masters,10,33,357.08261458333,
Greg,Horrocks,Ambler Criterium,2017-08-19,Men 45+ Masters,24,33,460.65738541667,
Matthew,O'connor,Ambler Criterium,2017-08-19,Men Cat 4/5,8,48,396.82093055556,
Gregory,Sherrick,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,30,57,402.89263832011,
Brent,Vollrath,Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,55,57,475.20859632275,
Brent,Vollrath,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,12,24,400.05675,
Gregory,Sherrick,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,14,24,415.09325,
Brent,Vollrath,Tour de Millersburg - RR,2017-08-6,Men cat3,31,57,409.90354761905,
Gregory,Sherrick,Tour de Millersburg - RR,2017-08-6,Men cat3,39,57,428.91773809524,
Mark,Detweiler,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,44,50,407.99852,
Mark,Detweiler,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,5,64,207.65895333642,
Marquand,Brown,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,19,54,417.6054197653,
Brent,Vollrath,Tour de Millersburg - TT,2017-08-5,Men cat3,14,67,362.26502576919,
Gregory,Sherrick,Tour de Millersburg - TT,2017-08-5,Men cat3,36,67,409.46049742308,
Mark,Detweiler,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,36,64,372.401671875,
Brent,Vollrath,Tour de Millersburg - Crit,2017-08-5,Men Cat3,49,68,452.35801631808,
Gregory,Sherrick,Tour de Millersburg - Crit,2017-08-5,Men Cat3,51,68,457.66701864924,
Marquand,Brown,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,49,54,549.60424191686,
Sean,Bulter,Cycledrome Criterium,2017-07-30,Men 2-3,17,32,417.50309375,
Justin,Capetola,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,15,30,545.66362537192,
Marquand,Brown,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,23,48,500.15674166667,
Brent,Vollrath,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,6,58,366.18065857753,
Gregory,Sherrick,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,12,58,386.29244887057,
Greg,Horrocks,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,34,58,419.81209935897,
Brent,Vollrath,Mt. Davis Challenge,2017-07-23,Men Master 45+,4,27,326.50375,
Jeffrey,Watts,Mt. Davis Challenge,2017-07-23,Men Cat 1/2,9,10,384.781,
Mark,Detweiler,Mt. Davis Challenge,2017-07-23,Men Cat 1/2,10,10,,
Greg,Horrocks,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,19,64,444.49817687075,
Greg,Horrocks,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,31,32,445.81625,
Torrey,Marks,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,3,32,310.39927264104,
Sean,Butler,Pottstown Bike Race,2017-07-16,Men 4-Mar,30,56,459.76973913043,
Marquand,Brown,Pottstown Bike Race,2017-07-16,Men 4-Mar,38,56,494.73434782609,
Brent,Vollrath,Pottstown Bike Race,2017-07-16,Men 4-Mar,54,56,533.58391304348,
Brent,Vollrath,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,11,59,377.1292,
Gregory,Sherrick,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,14,59,396.82916,
Matthew,O'connor,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,6,30,429.55084722222,
Marquand,Brown,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,13,30,497.23876666667,
Brent,Vollrath,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,15,45,415.22445098039,
Gregory,Sherrick,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,21,45,452.11842647059,
Mark,Detweiler,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,24,45,452.11842647059,
Greg,Horrocks,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,30,45,452.11842647059,
Sean,Butler,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,32,45,452.11842647059,
Matthew,O'connor,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,34,45,452.11842647059,
Jim,Williams,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,37,45,487.62017647059,
Marquand,Brown,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,43,45,487.62017647059,
Brent,Vollrath,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,11,31,372.71892307692,
Gregory,Sherrick,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,18,31,413.7181025641,
Torrey,Marks,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,1,25,318.49999122603,
Brent,Vollrath,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,6,52,355.15024587912,
Gregory,Sherrick,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,23,52,462.02943269231,
Mark,Detweiler,Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,8,16,370.59875,
Jeffrey,Watts,Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,12,16,,
Marquand,Brown,Century Road Race,2017-07-1,Men Cat 4/5,35,42,526.50837182491,
Justin,Capetola,Century Road Race,2017-07-1,Men Cat 4/5,36,42,526.50837182491,
Mark,Detweiler,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,9,33,314.7344188672,
Jeffrey,Watts,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,19,33,355.91513445266,
Mark,Detweiler,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,10,45,260.515017106,
Jeffrey,Watts,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,16,45,291.50313962111,
Gregory,Sherrick,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,19,59,366.41065258654,
Mark,Detweiler,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,22,34,365.99988235294,
Jeffrey,Watts,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,30,34,407.91964705882,
Torrey,Marks,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,20,24,483.54612962963,
Torrey,Marks,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,17,35,389.2998,
Marquand,Brown,Race Avenue Criterium,2017-06-18,Men Cat 4/5,23,35,522.73969161695,
Mark,Detweiler,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,15,50,306.69868983998,
Jeffrey,Watts,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,20,50,323.58438831173,
Gregory,Sherrick,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,45,60,444.3511,
Matthew,O'connor,Grandview Grand Prix,2017-06-17,Men Cat 4,4,17,432.60858333333,
Greg,Horrocks,Grandview Grand Prix,2017-06-17,Men 4549 Masters,20,22,447.07403030303,
Sean,Butler,Historic Riverton Criterium,2017-06-11,Men Cat3/4,21,44,500.968,
Torrey,Marks,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,2,39,294.922997873,
Brent,Vollrath,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,24,39,434.03926765927,
Gregory,Sherrick,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,29,39,465.6566017016,
Greg,Horrocks,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,33,39,497.27393574393,
Brent,Vollrath,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,19,43,437.49752380952,
Gregory,Sherrick,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,26,43,477.08694047619,
Sean,Butler,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,35,43,499.70946428571,
Jeffrey,Watts,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Pro/1/2,6,10,285.825,
Brent,Vollrath,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,5,16,361.29368673799,
Gregory,Sherrick,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,7,16,380.75930298899,
Matthew,O'connor,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,3,10,405.74612559395,
Mark,Detweiler,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 35+,2,8,276.8585,
Justin,Capetola,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,5,14,449.00332562391,
Lee,Sobotkin,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,45,54,419.36869791667,
Lee,Sobotkin,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,14,21,335.97267150363,
Mark,Detweiler,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,14,45,330.23325490196,
Jeffrey,Watts,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,21,45,367.62505882353,
Brent,Vollrath,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,8,46,374.86884210526,
Gregory,Sherrick,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,19,46,408.74990350877,
Lee,Sobotkin,Kingwood  TT,2017-05-27,Men Masters 35+,4,13,294.8525,
Mark,Detweiler,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,3,42,306.76346393105,
Brent,Vollrath,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,13,42,362.20384683744,
Marquand,Brown,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,35,42,484.17268923151,
Gregory,Sherrick,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,39,42,484.17268923151,
Gregory,Sherrick,Wilmington Grand Prix,2017-05-20,Men Cat2/3,91,94,483.79547586383,
Mark,Detweiler,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,9,44,360.92106060606,
Brent,Vollrath,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,11,44,373.36924242424,
Gregory,Sherrick,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,27,44,441.83424242424,
Jeffrey,Watts,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,36,44,441.83424242424,
Mark,Detweiler,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,16,55,306.65855174411,
Torrey,Marks,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,44,55,402.65863962221,
Gregory,Sherrick,Turkey Hill Country Classic,2017-05-6,Men Cat 3,17,34,430.48683333333,
Brent,Vollrath,Turkey Hill Country Classic,2017-05-6,Men Cat 3,29,34,467.1344,
Marquand,Brown,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,28,41,518.98344444444,
Greg,Horrocks,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,24,65,424.55461666667,
Gregory,Sherrick,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,16,45,393.95316883117,
Brent,Vollrath,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,18,45,402.93532467532,
Lee,Sobotkin,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,39,45,460.80113636364,
Mark,Detweiler,Crono Vino,2017-04-22,Men Open,4,14,277.42883508803,
Jeffrey,Watts,Crono Vino,2017-04-22,Men Open,11,14,420.8176169601,
Mark,Detweiler,Allamuchy Time Trial,2017-04-15,Men Open,5,14,289.69107142857,
Jeffrey,Watts,Allamuchy Time Trial,2017-04-15,Men Open,14,14,414.95285714286,
Torrey,Marks,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,4,35,277.37452083333,
Marquand,Brown,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,36,64,513.51575862069,
Gregory,Sherrick,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,12,53,368.57373333333,
Jeffrey,Watts,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,8,26,345.74447292644,
Mark,Detweiler,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,12,26,379.9894908882,
Brent,Vollrath,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,999,26,431.35701783084,
Lee,Sobotkin,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,999,26,431.35701783084,
Jeffrey,Watts,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,14,54,322.40744444444,
Gregory,Sherrick,Ronde Van Mullica,2017-04-2,Men Masters 35+,14,47,359.97268115942,
Jim,Williams,Ronde Van Mullica,2017-04-2,Men Masters 35+,15,47,363.21841304348,
Brent,Vollrath,Ronde Van Mullica,2017-04-2,Men Masters 35+,18,47,372.95560869565,
Marquand,Brown,Ronde Van Mullica,2017-04-2,Men Masters 35+,28,47,405.41292753623,
Greg,Horrocks,Ronde Van Mullica,2017-04-2,Men Masters 35+,31,47,415.15012318841,
Lee,Sobotkin,Ronde Van Mullica,2017-04-2,Men Masters 35+,37,47,434.62451449275,
Brent,Vollrath,South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,13,27,432.84830929487,
Jeffrey,Watts,Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,7,19,314.56283333333,
Brent,Vollrath,Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,12,19,342.70572222222,
Mark,Detweiler,Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,18,19,384.92005555556,
Mark,Detweiler,Pedal Power Road Race Series,2017-03-25,Masters 35+,2,13,311.01597222222,
Lee,Sobotkin,Pedal Power Road Race Series,2017-03-25,Masters 35+,7,13,374.36,
Gregory,Sherrick,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,36,72,498.73222222222,
Gregory,Sherrick,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,63,86,464.42117283951,
Brent,Vollrath,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,11,40,381.531258876,
Gregory,Sherrick,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,17,40,402.58057290776,
Mark,Detweiler,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,40,57,385.10257766497,
Brent,Vollrath,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,20,41,445.31722087982,
Gregory,Sherrick,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,22,41,458.11232856313,
Mark,Detweiler,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,35,57,372.8437797619,
Brent,Vollrath,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,18,46,397.92395603417,
Gregory,Sherrick,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,33,46,459.50010257704,
Mark,Detweiler,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,23,61,349.09222777778,
Brent,Vollrath,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,13,52,370.60205838649,
Gregory,Sherrick,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,19,52,390.84158757974,
Mark,Detweiler,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,68,71,446.37093333333,
Juan,Delgado,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,14,41,480.03079034199,
Brent,Vollrath,McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,13,37,406.8794875,
Gregory,Sherrick,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Sydnee,Sherrick,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Women Juniors 15-16,2,2,,
Gregory,Sherrick,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,16,38,354.57073684211,
Brent,Vollrath,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,6,15,378.335,
Gregory,Sherrick,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,9,15,419.5175,
Brent,Vollrath,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,28,52,387.38525641026,
Gregory,Sherrick,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,33,52,408.08653846154,
Sydnee,Sherrick,Iron Hill Twilight Criterium,2016-08-20,Women JUNIORS 15-16 Open,1,1,,
Gregory,Sherrick,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,10,54,322.39117333333,
Brent,Vollrath,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,39,54,432.87904666667,
Sean,Butler,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,42,54,444.30882666667,
Sydnee,Sherrick,Ambler Criterium,2016-08-13,Women Cat 4,8,15,579.61445594303,
Brent,Vollrath,Ambler Criterium,2016-08-13,Men Cat 4/5,1,52,339.0055,
Gregory,Sherrick,Ambler Criterium,2016-08-13,Men 45-49 Masters,11,32,379.59516536458,
Brent,Vollrath,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,4,53,378.15362318841,
Marquand,Brown,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,50,53,538.34965217391,
Gregory,Sherrick,Tour de Millersburg - RR,2016-08-7,Men Cat 3,14,51,383.58735555556,
Mark,Detweiler,Tour de Millersburg - RR,2016-08-7,Men Cat 3,25,51,415.75793333333,
Lee,Sobotkin,Tour de Millersburg - RR,2016-08-7,Men Cat 3,35,51,415.75793333333,
Greg,Horrocks,Tour de Millersburg - RR,2016-08-7,Men Cat 3,50,51,415.75793333333,
Brent,Vollrath,Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,2,61,344.12298933259,
Brent,Vollrath,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,4,61,335.94304523092,
Marquand,Brown,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,32,61,455.67475639789,
Mark,Detweiler,Tour de Millersburg - TT,2016-08-6,Men Cat 3,1,54,265.42666666667,
Lee,Sobotkin,Tour de Millersburg - TT,2016-08-6,Men Cat 3,4,54,279.22737871522,
Gregory,Sherrick,Tour de Millersburg - TT,2016-08-6,Men Cat 3,38,54,435.63544859884,
Greg,Horrocks,Tour de Millersburg - TT,2016-08-6,Men Cat 3,53,54,504.63900884161,
Brent,Vollrath,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,2,60,356.86279246032,
Marquand,Brown,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,48,60,513.74864166667,
Mark,Detweiler,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,25,54,435.96932291667,
Gregory,Sherrick,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,39,54,435.96932291667,
Lee,Sobotkin,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,44,54,435.96932291667,
Greg,Horrocks,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,47,54,435.96932291667,
Gregory,Sherrick,Cycledrome Criterium,2016-07-30,Men Cat 3/4,11,56,365.32921428571,
Marquand,Brown,Cycledrome Criterium,2016-07-30,Men Cat 3/4,21,56,398.11576190476,
Brent,Vollrath,Cycledrome Criterium,2016-07-30,Men Cat 3/4,26,56,414.50903571429,
Mark,Detweiler,Cycledrome Criterium,2016-07-30,Men Cat 3/4,31,56,430.90230952381,
Sean,Butler,Cycledrome Criterium,2016-07-30,Men Cat 3/4,50,56,493.19675,
Erik,Mitchell,Cycledrome Criterium,2016-07-30,Men Cat 3/4,55,56,509.59002380952,
Gregory,Sherrick,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,20,50,389.00388,
Gregory,Sherrick,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,15,40,412.305,
Sydnee,Sherrick,The Velo Shop Criterium,2016-07-24,Women CAT 4,10,12,648.24193333333,
Mark,Detweiler,Blueberry Circuit Time Trial,2016-07-23,Men Cat1/2/3,5,6,320.342,
Jarrod,Wysock,Grandview Grand Prix,2016-07-23,Men CAT 3,3,24,338.336,
Brent,Vollrath,Grandview Grand Prix,2016-07-23,Men CAT 4,1,31,350.7695,
Gregory,Sherrick,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,15,31,474.32351210377,
Brent,Vollrath,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,1,38,363.18516666667,
Matthew,O'connor,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,10,38,445.41781140351,
Marquand,Brown,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,33,38,509.37653508772,
Brent,Vollrath,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,8,41,337.70758333333,
Matthew,O'connor,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,33,41,425.47241666667,
Matthew,O'connor,Pottstown Criterium,2016-07-10,Men CAT 3/4,16,47,399.84023602484,
Erik,Mitchell,Pottstown Criterium,2016-07-10,Men CAT 3/4,38,47,491.88991304348,
Marquand,Brown,Pottstown Criterium,2016-07-10,Men CAT 3/4,44,47,520.74130434783,
Greg,Horrocks,Pottstown Criterium,2016-07-10,Men 45+ Masters,24,29,423.57023214286,
Matthew,O'connor,Historic Marietta Criterium,2016-07-9,CAT 4-5,55,56,591.79527887472,
Gregory,Sherrick,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,23,32,435.20211538462,
Greg,Horrocks,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,25,48,445.80763095238,
Sydnee,Sherrick,Brownstown Road Race,2016-06-25,Women 15-16,1,1,,
Brent,Vollrath,Brownstown Road Race,2016-06-25,Men 4/5,1,41,365.18,
Marquand,Brown,Brownstown Road Race,2016-06-25,Men 4/5,35,41,522.90886633855,
Vic,Santos,Brownstown Road Race,2016-06-25,Men 4/5,38,41,536.78148055396,
Jared,Fenstermacher,Brownstown Road Race,2016-06-25,Men 2/3,8,23,357.81496969697,
Lee,Sobotkin,Brownstown Road Race,2016-06-25,Men 35+,9,14,359.88867638186,
Matthew,O'connor,Race Avenue Criterium,2016-06-19,Men Cat 4/5,6,49,400.33909062578,
Marquand,Brown,Race Avenue Criterium,2016-06-19,Men Cat 4/5,40,49,522.49564729495,
Sean,Butler,Race Avenue Criterium,2016-06-19,Men Cat 3/4,22,35,456.00804166667,
Mark,Detweiler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,2,43,304.61358595339,
Brent,Vollrath,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,13,43,356.05296911056,
Gregory,Sherrick,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,28,43,426.19758250669,
Mark,Detweiler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,14,44,364.62746031746,
Brent,Vollrath,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,15,44,369.16777777778,
Gregory,Sherrick,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,18,44,387.32904761905,
Lee,Sobotkin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,1,57,279.60682520023,
