First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hurtubise,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,9,33,306.04750383448,
Ryan,Tarkington,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,8,41,217.10946182642,
Gregg,Ueckert,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,29,41,286.47722034468,
Mike,Rickey,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,17,38,323.99675104309,
Gregg,Ueckert,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,23,38,356.84792395181,
Todd,Hurtubise,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,38,38,444.4510517084,
Mike,Rickey,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,32,46,369.02374691353,
Gregg,Ueckert,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,23,28,380.92159371924,
Todd,Hurtubise,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,34,38,446.61827981619,
Gregg,Ueckert,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,15,33,322.01221167063,
Todd,Hurtubise,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,31,33,437.79163404763,
Nelson,Repenning,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,8,39,293.05096354623,
Mike,Rickey,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,25,39,389.37558272955,
Gregg,Ueckert,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,29,39,412.04019900798,
Nelson,Repenning,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,8,29,300.1299537687,
Mike,Rickey,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,20,29,380.25921441395,
Gregg,Ueckert,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,23,29,400.29152957526,
Nelson,Repenning,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,4,41,266.12218124308,
Gregg,Ueckert,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,24,41,368.62752189027,
Mike,Rickey,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,25,41,373.75278892263,
Nelson,Repenning,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,4,31,268.2323953248,
Gregg,Ueckert,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,20,31,361.49114294505,
Mike,Rickey,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,21,31,367.31981467132,
Allen,Abell,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,1,66,244.5557211838,
Greg,Ueckert,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,10,66,276.81779307808,
Jp ,Brocket,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,13,66,287.57181704284,
Mike,Rickey,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,33,66,359.26531014125,
Nelson,Repenning,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,53,66,430.95880323966,
Todd,Hurtubise,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,60,66,456.05152582411,
Allen,Abell,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,1,51,244.5557211838,
Greg,Ueckert,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,10,51,287.07814158748,
Jp ,Brocket,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,11,51,291.80285496566,
Mike,Rickey,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,26,51,362.67355563846,
Nelson,Repenning,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,42,51,438.26896968944,
Todd,Hurtubise,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,49,51,471.34196333675,
Allen,Abell,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,10,61,283.139342281,
Nelson,Repenning,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,13,61,294.43524568492,
Jp ,Brocket,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,21,61,324.55765476205,
Mike,Rickey,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,25,61,339.61885930062,
Gregg,Ueckert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,30,61,358.44536497382,
Allen,Abell,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,9,44,289.51847266236,
Nelson,Repenning,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,11,44,299.58518281065,
Jp ,Brocket,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,18,44,334.81866832964,
Mike,Rickey,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,22,44,354.9520886262,
Gregg,Ueckert,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,25,44,370.05215384863,
Jp ,Brocket,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,3,48,269.66527972139,
Mike,Rickey,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,25,48,362.0356131677,
Jp ,Brocket,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,3,34,271.67146874869,
Mike,Rickey,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,21,34,365.30289735954,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,4,35,258.20829279894,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,61,35,408.51651736006,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,8,31,312.96453878957,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,16,31,338.91439852641,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,50,31,368.10799073036,
Jp ,Brocket,The Kansas Omnium,2023-07-9,Men M Masters 50-59,30,16,576.75667440685,
Jp ,Brocket,The Kansas Omnium,2023-07-8,Men Masters 50+,4,16,320.24107980504,
Jp ,Brocket,The Kansas Omnium,2023-07-7,Men Masters M  50-59,1,18,340,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,32,50,314.31047017326,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,80,50,338.79921228452,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,1,39,238.87728324582,
Will,Ross,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,3,39,249.75396735496,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,11,39,293.26070379155,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,16,39,320.45241406441,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,24,39,363.959150501,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,52,46,297.07906247123,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,1,39,228.89746379224,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,24,39,394.29809432727,
Ryan,Tarkington,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,1,39,228.89746379224,
Gregg,Ueckert,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,24,39,394.29809432727,
Ryan,Tarkington,Driveway Series,2023-06-29,Pro/Cat 1/2/3,26,46,297.07906247123,
Gregg,Ueckert,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,21,52,310.00964446254,
Gregg,Ueckert,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,26,76,343.393709877,
Gregg,Ueckert,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,26,69,347.25098496747,
Gregg,Ueckert,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,39,74,327.79150274513,
Nelson,Repenning,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,142,74,449.01993495645,
Gregg,Ueckert,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,39,69,330.81187631816,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,63,47,323.29892235671,
Will,Ross,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,3,44,241.65340496678,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,83,44,459.58628858424,
Nelson,Repenning,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,31,60,322.80208893339,
Nelson,Repenning,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,31,57,322.80208893339,
Nelson,Repenning,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,31,65,334.04752583823,
Nelson,Repenning,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,31,59,334.04752583823,
Nelson,Repenning,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,29,55,329.65426784132,
David,Hinson,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,33,55,348.33126607925,
Mike,Rickey,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,35,55,348.33126607925,
Nelson,Repenning,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,13,55,297.01530628845,
David,Hinson,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,17,55,306.92655895815,
Mike,Rickey,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,33,55,346.57156963693,
Nelson,Repenning,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,25,42,334.89734131933,
David,Hinson,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,28,42,343.37622503174,
Mike,Rickey,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,30,42,349.02881417334,
Nelson,Repenning,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,16,69,317.82241030673,
David,Hinson,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,21,69,342.40985669842,
Mike,Rickey,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,38,69,342.40985669842,
Nelson,Repenning,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,9,80,280.54777449148,
David,Hinson,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,30,80,352.89480034614,
Doug,Zell,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,33,80,352.89480034614,
Mike,Rickey,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,46,80,352.89480034614,
Nelson,Repenning,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,8,63,273.584610242,
David,Hinson,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,28,63,353.11934553663,
Doug,Zell,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,30,63,353.11934553663,
Mike,Rickey,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,41,63,353.11934553663,
Nelson,Repenning,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,12,78,296.72574981287,
David,Hinson,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,30,78,330.91272235532,
Doug,Zell,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,40,78,330.91272235532,
Mike,Rickey,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,42,78,330.91272235532,
Mike,Rickey,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,5,11,346.25885253663,
Nelson,Repenning,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,11,62,290.98107055425,
David,Hinson,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,28,62,328.26730397389,
Doug,Zell,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,37,62,328.26730397389,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,3,34,235.59356361133,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,58,34,463.69122810366,
Nelson,Repenning,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,7,57,272.44729959652,
Doug,Zell,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,21,57,337.13641846716,
David,Hinson,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,22,57,337.13641846716,
Mike,Rickey,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,30,57,337.13641846716,
Nelson,Repenning,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,7,71,271.82278634469,
Doug,Zell,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,26,71,335.72923407223,
David,Hinson,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,27,71,335.72923407223,
Mike,Rickey,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,36,71,335.72923407223,
Will,Ross,Table Mountain Race Series,2023-06-14,SM 1-23,7,64,259.85781683321,
Paul,Bonds,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,27,30,324.8403543893,
Allen,Abell,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,10,44,318.97727272727,
Paul,Bonds,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,26,44,357.15909090909,
Marc,Coppedge,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,35,44,378.63636363636,
Paul,Bonds,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,19,63,263.92228581386,
Gregg,Ueckert,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,31,63,322.95345098093,
Marc,Coppedge,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,46,63,322.95345098093,
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,8,55,323.77759413688,
Paul,Bonds,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,20,80,280.92589128494,
Doug,Zell,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,39,80,292.72723129755,
Gregg,Ueckert,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,75,80,384.51543139562,
Marc,Coppedge,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,188,80,393.69425140543,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,5,43,247.28962992644,
Nelson,Repenning,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,48,94,322.78122375254,
Gregg,Ueckert,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,76,100,,
Gregg,Ueckert,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,19,70,277.56565693318,
Gregg,Ueckert,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,19,88,294.00861670816,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,51,78,341.58644845927,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,122,78,355.95073272255,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,3,40,251.53493895817,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,6,40,267.49407518864,
Will,Ross,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,9,40,283.45321141911,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,33,40,411.12630126288,
Mike,Rickey,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,10,23,342.46750578331,
Mike,Rickey,Melon City Criterium,2023-05-28,Men Open Master 40+,8,27,306.68067016551,
Mike,Rickey,Melon City Criterium,2023-05-28,Men Open Master 50+,5,19,284.8894194317,
Mike,Rickey,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,10,18,336.27076805011,
Mike,Rickey,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,8,14,329.32634664424,
Mike,Rickey,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,8,14,329.32634664424,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,37,75,296.73442260174,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,42,75,315.16869754127,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,1,48,249.823183354,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,23,48,328.16919251,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,41,48,392.27047272854,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,42,48,395.8316549629,
Will,Ross,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,43,48,399.39283719727,
Nelson,Repenning,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,17,30,369.34220983067,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,73,49,350.03153599847,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,76,49,350.03153599847,
Allen,Abell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,4,40,265.17072441536,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,20,40,333.77029020116,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,21,40,338.05776306278,
Will,Ross,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,31,40,380.93249167891,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,71,40,402.36985598697,
Nelson,Repenning,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,18,44,403.42071957058,
Nelson,Repenning,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,15,44,309.45216473748,
Gregg,Ueckert,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,2,38,237.34312762004,
Gregg,Ueckert,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,26,58,262.24544771939,
Nelson,Repenning,CRCA Bear Mountain Classic,2023-05-7,Men 55+,7,38,353.03070750311,
Doug,Zell,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,17,52,320.47911826855,
Michael,Froh,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,3,25,289.58101879735,
Michael,Froh,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,26,33,372.39098532618,
Doug,Zell,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,17,54,367.21435406646,
Doug,Zell,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,9,43,297.45559985567,
Doug,Zell,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,9,48,296.31650883612,
Michael,Froh,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,16,18,385,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,29,51,,
Allen,Abell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,1,43,240.37470924013,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,8,43,276.31992277214,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,11,43,291.72501428586,
Paul,Bonds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,34,43,409.83071589106,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,30,69,302.41050977518,
Will,Ross,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,34,69,317.29207752982,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,105,69,384.25913242572,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,114,69,384.25913242572,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,3,49,262.07182804452,
Allen,Abell,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,5,49,270.0904615533,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,22,49,338.24884637798,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,25,49,350.27679664116,
Michael,Froh,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,13,30,313.59589201405,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,81,67,344.23080980954,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,91,67,344.23080980954,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,6,54,261.07737038742,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,17,54,326.79662070703,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,92,54,500.05646245874,
Doug,Zell,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,14,19,460.95594351665,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,7,17,288.99825754946,
David,Hinson,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,75,41,524.36469084748,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,6,30,276.99547447351,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,12,30,323.16001268347,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,51,78,324.84793410769,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,119,78,342.79322351224,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,122,78,342.79322351224,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,6,50,257.5127577021,
Will,Ross,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,8,50,266.3837686649,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,9,50,270.8192741463,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,39,50,403.88443858834,
