First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Watson,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,31,66,354.92009375,
Shannon,Hisaw,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,37,66,372.0498125,
Jason,Cook,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,66,66,454.843453125,
Chris,Rogers,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,14,30,450,
Brian,Mazzei,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,22,30,485.46771428571,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,1,62,276.99233333333,
Chris,Hunt,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,8,62,300.12681962235,
Christopher,Powers,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,58,62,435.6288107437,
Robert,Watson,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,60,62,435.6288107437,
Aston,Haswell,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,18,67,380.81195230532,
Aston,Haswell,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,18,70,358.18107070707,
Aston,Haswell,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,26,71,421.25036666667,
Aston,Haswell,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,25,72,392.67606352064,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,26,58,355.86324637681,
Barry,Potter,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,49,58,459.97557971014,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,5,49,340.06032818308,
Barry,Potter,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,24,49,417.995,
Jeffrey,Noon,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,41,49,487.72602215198,
Aston,Haswell,Tour of Corsicana - GC,2017-03-12,Men Cat 3,5,32,363.9980507995,
Dylan,Goosen,Tour of Corsicana - GC,2017-03-12,Men Cat 4,13,23,499.08377801058,
Aston,Haswell,Tour of Corsicana - RR,2017-03-12,Men Cat 3,4,28,358.20722222222,
Aston,Haswell,Tour of Corsicana - TT,2017-03-11,Men Cat 3,23,32,449.39362075592,
Dylan,Goosen,Tour of Corsicana - TT,2017-03-11,Men Cat 4,19,23,505.07690273415,
Dylan,Goosen,Tour of Corsicana - Crit,2017-03-11,Men Cat 4,13,22,460.69826849906,
Barry,Potter,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,74,79,446.905820615,
Michael,Jones,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,1,21,289.6205,
William,Plumlee,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,11,21,351.69,
Robert,Watson,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,14,21,370.31085,
Tyler stewart,Dallas bike works,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,38,57,376.11481481481,
Corey,Ray,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,48,57,376.11481481481,
William,Plumlee,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,49,57,376.11481481481,
Michael,Jones,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,50,57,376.11481481481,
Grayson,Keppler,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,51,57,376.11481481481,
William,Plumlee,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,11,23,341.93210606061,
Robert,Watson,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,13,23,358.06789393939,
Corey,Ray,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,23,34,320.19470588235,
Jeffrey,Noon,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,12,63,324.4840259909,
Aston,Haswell,Pace Bend Road Race,2017-02-26,Men Cat 3,22,57,428.62673730534,
Jeffrey,Noon,San Marvelous Race Series,2017-02-18,Men Cat 3/4,2,15,351.738689,
Leigh,Robertson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Master 40+ Cat 3/4,5,5,,
Jake,Vandervaate,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,4,74,391.31635359902,
Jay,Coleman,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,7,74,396.99541615395,
Dylan,Goosen,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,17,74,415.9256246704,
Sam,Law,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,45,74,468.93020851645,
Daniel,Johnson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,53,74,484.0743753296,
Shannon,Hisaw,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,28,35,495.08443308013,
Jim,Goodyear,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,8,72,368.70812903226,
David,Kim,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,26,72,429.67703225806,
Austin,Hoover,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,36,72,463.54864516129,
Shannon,Hisaw,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,41,51,482.89245614035,
Tyler stewart,Dallas bike works,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,3,13,308.9505,
Brady,Reed,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,5,13,362.97,
Michael baker,Tbi - dedicated race team,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,29,35,478.26155882353,
Robert,Watson,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,7,50,316.06296910298,
William,Plumlee,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,23,50,360.5775533776,
Michael,Jones,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,24,50,363.35971489476,
Rhett,Mckeller,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,28,50,374.48836096342,
Leigh,Robertson,The Fort Hood Challenge Day 2,2016-09-25,Women Master 45+ Open,7,7,682.19071428571,
Robert,Watson,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,4,25,305.41781666667,
William,Plumlee,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,12,25,356.36888333333,
Michael,Jones,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,13,25,362.73776666667,
Rhett,Mckeller,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,15,25,375.47553333333,
David,Miller,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,20,28,391.38385,
Austin,Hoover,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,46,55,493.53526666667,
Chris,Degenaars,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,52,55,512.26734666667,
Grayson,Keppler,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,13,38,298.805,
Tyler stewart,Dallas bike works,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,18,38,317.56236111111,
Brady,Reed,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,19,38,321.31383333333,
Corey,Ray,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,26,38,347.57413888889,
Michael,Mull,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,33,38,347.57413888889,
Michael,Jones,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,37,38,347.57413888889,
Michael baker,Tbi - dedicated race team,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,4,22,374.4488357646,
Michael baker,Tbi - dedicated race team,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,21,35,434.81270935858,
Leigh,Robertson,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,7,8,574.332,
Corey,Ray,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open P/1/2,4,5,,
Rhett,Mckeller,Texas Time Trial State Championship,2016-06-18,Men Master 40+,6,16,324.70706875943,
Taylor,Ray,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,1,25,342.43229566829,
David,Kim,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,35,51,442.81436333333,
David,Kim,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,44,64,415.71286458333,
Logan,Deborde,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,70,87,519.72269186047,
David,Kim,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,44,64,415.71286458333,
Logan,Deborde,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,70,87,519.72269186047,
David,Kim,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,22,36,428.51358974359,
Michael baker,Tbi - dedicated race team,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,32,36,483.84305128205,
Jason,Cook,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,6,36,278.72062867647,
Eric,Warden,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,7,36,287.1684877451,
William,Plumlee,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,11,36,320.95992401961,
Gary,Deserrano,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,12,36,329.40778308824,
Robert,Watson,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,22,36,371.64707843137,
Chris,Degenaars,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,47,51,558.42794117647,
Grayson,Keppler,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,19,57,287.0114953125,
Luis,Felipe montoya,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,37,57,331.408475,
Tyler stewart,Dallas bike works,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,45,57,348.8113,
Corey,Ray,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,46,57,348.8113,
Brion,Goudreau,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,17,61,442.82990789474,
Eric,Warden,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,24,65,354.26546264368,
Jason,Cook,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,47,65,392.20224712644,
Robert,Watson,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,55,65,414.6833045977,
Grayson,Keppler,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,10,62,243.16616105769,
Luis,Felipe montoya,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,16,62,264.91095072115,
Kent,Myers,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,19,62,275.78334555288,
Corey,Ray,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,35,62,286.65574038462,
Brady,Reed,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,36,62,286.65574038462,
Tyler stewart,Dallas bike works,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,57,62,352.37332692308,
Gary,Deserrano,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,22,66,383.29316346154,
Brion,Goudreau,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,17,61,442.82990789474,
Eric,Warden,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,24,65,354.26546264368,
Jason,Cook,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,47,65,392.20224712644,
Robert,Watson,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,55,65,414.6833045977,
Grayson,Keppler,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,10,62,243.16616105769,
Luis,Felipe montoya,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,16,62,264.91095072115,
Kent,Myers,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,19,62,275.78334555288,
Corey,Ray,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,35,62,286.65574038462,
Brady,Reed,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,36,62,286.65574038462,
Tyler stewart,Dallas bike works,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,57,62,352.37332692308,
Gary,Deserrano,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,22,66,383.29316346154,
Michael baker,Tbi - dedicated race team,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,10,25,410.18983028576,
Brion,Goudreau,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,24,25,490.13062228556,
Michael baker,Tbi - dedicated race team,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,7,20,370.96896956691,
Melissa,Rodriguez,Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,7,13,569.25383921451,
Michael baker,Tbi - dedicated race team,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,9,53,425.74142592593,
Taylor,Ray,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,10,53,432.145,
Brian,Mazzei,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,13,53,451.35572222222,
Chris,Rogers,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,47,53,496.18074074074,
David,Kim,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,50,53,496.18074074074,
Taylor,Ray,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,1,34,352.26056650279,
Taylor,Ray,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,16,28,454.24272528489,
Chase,Griffin,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,15,14,553.57142857143,
Chase,Griffin,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,15,14,553.57142857143,
Chase,Griffin,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,15,14,553.57142857143,
Chase,Griffin,Sugar Cycles Presents the Warda Race,2016-05-14,Men 13-14 Cat3,15,14,553.57142857143,
Austin,Hoover,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,24,45,445.35927550198,
Austin,Hoover,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,24,50,438.9062204022,
Austin,Hoover,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,23,53,453.49519728044,
Austin,Hoover,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,38,51,481.5145686852,
Bridget,Alford,Matrix Challenge,2016-04-16,Women Cat 4,9,18,556.83943240771,
Melissa,Rodriguez,Matrix Challenge,2016-04-16,Women Cat 4,11,18,581.66824602132,
Chris,Hunt,Matrix Challenge,2016-04-16,Master 40+,8,47,283.68889855072,
William,Plumlee,Matrix Challenge,2016-04-16,Master 40+,16,47,319.53944927536,
Jeffrey,Noon,Matrix Challenge,2016-04-16,Master 40+,41,47,,
Christopher,Dauwe,Matrix Challenge,2016-04-16,Men Cat 2/3,22,70,323.80953333333,
William,Plumlee,Matrix Challenge,2016-04-16,Men Cat 2/3,28,70,341.0983047619,
Robert,Watson,Matrix Challenge,2016-04-16,Men Cat 2/3,34,70,358.38707619048,
Jason,Cook,Matrix Challenge,2016-04-16,Men Cat 2/3,39,70,372.79438571429,
Jeffrey,Noon,Matrix Challenge,2016-04-16,Men Cat 2/3,67,70,,
David,Kim,Matrix Challenge,2016-04-16,Men Cat 4,16,52,398.43664513699,
Brian,Mazzei,Matrix Challenge,2016-04-16,Men Cat 4,19,52,409.39574191781,
Michael baker,Tbi - dedicated race team,Matrix Challenge,2016-04-16,Men Cat 4,36,52,471.49729034246,
Corey,Ray,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,5,31,285.61998810404,
Grayson,Keppler,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,7,31,296.11441084529,
Brady,Reed,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,8,31,301.36162221591,
Christopher,Dauwe,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,46,49,376.09080939064,
Garrison,Horton,Tour of Corsicana - GC,2016-03-13,Men Cat 3,34,61,474.10715200665,
David,Kim,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,13,39,418.22245481931,
Michael baker,Tbi - dedicated race team,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,17,39,436.31018950804,
Ian,Scott,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,24,39,472.48565888552,
Garrison,Horton,Tour of Corsicana - RR,2016-03-13,Men Cat 3,40,52,472.99123644512,
David,Kim,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,8,45,367.96875401719,
Michael baker,Tbi - dedicated race team,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,12,45,389.84375294594,
Ian,Scott,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,33,45,504.68749732188,
Garrison,Horton,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,29,59,392.56454807692,
Christopher,Dauwe,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,35,47,356.80191304348,
Garrison,Horton,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,20,58,368.90172092708,
Austin,Hoover,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,26,35,475.47403921569,
Matt,Brady,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,5,38,278.52923385756,
Christopher,Powers,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,13,38,312.68164246686,
Rhett,Mckeller,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,15,38,321.21974461919,
Robert,Watson,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,28,38,376.7174086093,
Eric,Warden,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,30,38,385.25551076162,
Chuck,Hill,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,34,38,402.33171506627,
Jason,Cook,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,35,38,406.60076614244,
Grayson,Keppler,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,5,24,244.27711111111,
Corey,Ray,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,14,24,285.16286111111,
Matt,Brady,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,1,43,252.88219621958,
Christopher,Powers,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,2,43,257.50685354246,
Jason,Cook,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,11,43,299.12876944835,
Eric,Warden,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,20,43,340.75068535425,
Rhett,Mckeller,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,21,43,345.37534267712,
Robert,Watson,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,28,43,377.74794393726,
Chuck,Hill,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,42,43,442.49314645754,
Garrison,Horton,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,8,53,354.84961538462,
Yavor,Gerenski,Pace Bend Road Race,2016-02-28,Men Cat 3,26,86,398.97,
Shannon,Hisaw,Pace Bend Road Race,2016-02-28,Men Cat 3,48,86,473.38118119918,
John,Porizek,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,11,61,390.739,
David,Kim,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,15,61,409.3074,
Michael baker,Tbi - dedicated race team,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,16,61,413.9495,
Ian,Scott,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,20,61,432.5179,
Noah,Moran,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,42,61,534.6441,
Gerry,Douglas,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,14,39,470.72368421053,
Douglas,Young,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,23,39,514.63815789474,
Kyle,Walker,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,3,48,250.06102777778,
Grayson,Keppler,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,10,48,268.15729166667,
Christopher,Powers,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,22,48,299.17945833333,
Corey,Ray,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,27,48,312.10536111111,
Tyler stewart,Dallas bike works,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,35,48,332.78680555556,
William martin,?,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,37,48,337.95716666667,
Christopher,Dauwe,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,44,48,356.05343055556,
Robert,Watson,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,4,43,294.41014285714,
Chris,Hunt,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,15,43,339.25338888889,
Rhett,Mckeller,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,20,43,359.63668253968,
Gary,Deserrano,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,33,43,412.63324603175,
Chuck,Hill,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,37,43,428.93988095238,
Jeffrey,Noon,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,40,43,441.16985714286,
Austin,Hoover,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,6,67,386.92696218665,
Benjamin,Young,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,33,67,447.74739150667,
Ian,Scott,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,49,67,,
Daniel,Neice,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,61,67,,
Yavor,Gerenski,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,9,59,361.07003448276,
Garrison,Horton,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,25,59,401.74810344828,
Shannon,Hisaw,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,47,59,457.68044827586,
Melissa,Rodriguez,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,11,13,626.10200403756,
Grayson,Keppler,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,5,64,256.9221875,
Christopher,Dauwe,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,25,64,299.895625,
Tyler stewart,Dallas bike works,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,29,64,308.4903125,
Corey,Ray,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,32,64,314.936328125,
William martin,?,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,48,64,349.315078125,
Brady,Reed,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,49,64,351.46375,
Chris,Wright,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,52,64,357.909765625,
Kyle,Walker,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,62,64,379.396484375,
David,Kim,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,31,33,,
Robert,Watson,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,1,43,274.00883333333,
Christopher,Powers,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,5,43,290.69667460317,
Chris,Hunt,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,11,43,315.72843650794,
Rhett,Mckeller,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,12,43,319.9003968254,
Gary,Deserrano,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,22,43,361.62,
Rodger,Nutt,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,41,43,440.88724603175,
Chuck,Hill,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,42,43,445.05920634921,
Jim,Goodyear,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,11,71,398.1975,
Benjamin,Young,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,37,71,454.1442,
Austin,Hoover,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,39,71,458.2884,
John,Porizek,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,40,71,460.3605,
Daniel,Neice,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,49,71,479.0094,
Philip,Vickers,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 60+,7,7,475.49818749267,
Yavor,Gerenski,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,2,48,360.4010625,
Garrison,Horton,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,23,48,406.654875,
Corey,Ray,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,16,33,274.37778083424,
Vitor,Zucco schizzi,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,24,33,307.53123154832,
Brion,Goudreau,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,5,19,376.35018993705,
