First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zak,Andrews,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,17,50,426.28538,
Travis,Forney,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,27,45,464.7152646833,
Bob,Weinhold,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,25,72,378.31975481282,
Travis,Forney,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,16,54,421.35392655963,
Travis,Forney,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,16,61,418.98978136209,
Travis,Forney,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,26,30,501.00535714286,
Zak,Andrews,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,11,63,432.81359315602,
Zak,Andrews,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,35,60,460.70970271753,
Matt,Doyal,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Michael,Bowe,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Andrew,Argentieri,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Matt,Doyal,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,8,45,343.87181818182,
Rob,Beighley,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,7,27,451.50355128205,
Andrew,Argentieri,Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,23,54,371.92022,
Rob,Beighley,Ambler Criterium,2016-08-13,Men Cat 4/5,48,52,556.93998076923,
Andrew,Argentieri,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,18,40,380.645725,
Misha,Kozosey,Kingwood  TT,2016-08-6,Men Cat4/5,11,14,492.2955,
Rob,Beighley,Kingwood  TT,2016-08-6,Men Non,21,28,521.69626384507,
Matt,Doyal,Cycledrome Criterium,2016-07-30,Men Cat 3/4,7,56,352.2145952381,
Andrew,Argentieri,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,4,38,390.59604824561,
Andrew,Argentieri,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,27,41,425.47241666667,
Liam,Price,Pottstown Criterium,2016-07-10,Men CAT 5,32,44,608.47107878948,
Ben,Morris,Pottstown Criterium,2016-07-10,Men CAT 5,34,44,630.16529454738,
Sam,Smith,Pottstown Criterium,2016-07-10,Men CAT 5,39,44,630.16529454738,
Andrew,Argentieri,Pottstown Criterium,2016-07-10,Men CAT 3/4,6,47,342.59541200828,
Zak,Andrews,Pottstown Criterium,2016-07-10,Men CAT 3/4,34,47,472.65565217391,
Andrew,Argentieri,Historic Marietta Criterium,2016-07-9,CAT 4-5,2,56,366.65963066842,
Matt,Doyal,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,21,21,487.03145833333,
Matt,Doyal,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,12,33,357.09115384615,
Jason,Forsell,Rt 29 Summer TT,2016-06-25,Men Master 35+,8,8,370.35525,
Andrew,Argentieri,Brownstown Road Race,2016-06-25,Men 4/5,3,41,374.93431470757,
Andrew,Argentieri,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,26,53,466.40150228363,
Andrew,Argentieri,Watermelon Criterium,2016-06-4,Men Cat4/5,8,34,394.43380466291,
Zak,Andrews,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,4,21,364.7777297727,
Matt,Doyal,Tour of Somerville,2016-05-30,Men Cat2/3,31,106,341.15595270099,
Rob,Beighley,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,22,58,471.34694520517,
Michael,Freedman,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,47,58,573.67928375812,
Robert,Riesenberger,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,65,79,576.34876801802,
Matt,Doyal,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,20,76,321.23616666667,
Andrew,Argentieri,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,2,29,384.79733333333,
Andrew,Argentieri,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,30,45,494.47190415264,
Zak,Andrews,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,24,38,492.72153722316,
Rob,Beighley,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Rob,Beighley,Farmersville Road Race™,2016-04-16,40+ Men 4/5,38,47,527.45726372686,
Zak,Andrews,Cape May Time Trial,2016-04-10,Men Cat 4-5,2,20,345.86296296296,
Zak,Andrews,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,15,59,415.76594827586,
Bob,Weinhold,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,20,59,428.29729885057,
Andrew,Dudle,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,33,59,460.87881034483,
Travis,Forney,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,47,61,441.05773333333,
Zak,Andrews,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,13,57,401.82342857143,
Bob,Weinhold,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,40,57,488.79139285714,
Travis,Forney,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,24,47,463.45611594203,
Travis,Forney,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,21,55,436.85059369067,
Andrew,Dudle,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,12,14,438.23338095238,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,9,67,401.99267676768,
Michael,Bowe,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,26,68,358.86139064155,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,21,54,447.86365988504,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,4,60,387.01432354562,
Travis,Forney,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,13,60,408.1659826619,
Bob,Weinhold,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,29,60,439.89347133632,
Bob,Weinhold,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,9,68,387.22602227281,
Travis,Forney,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,28,68,430.55373890737,
Zak,Andrews,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,60,68,521.14805550692,
Travis,Forney,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,28,72,430.6904767465,
Randal,Henderson,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,26,45,367.61792592593,
Matt,Doyal,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,999,45,435.1752962963,
Michael,Bowe,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,999,45,435.1752962963,
Andrew,Dudle,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,1,44,374.07366666667,
Michael,Bowe,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,16,34,407.1612254902,
Matt,Doyal,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,13,37,403.96666071429,
Todd,Hudson,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,30,54,398.06696296296,
Michael,Bowe,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,36,54,398.06696296296,
Andrew,Dudle,AMBLER CRITIUM,2015-08-15,Men CAT 5,1,52,371.38766666667,
Dennis,Haggerty jr.,AMBLER CRITIUM,2015-08-15,Men CAT 5,30,52,546.99296794872,
Andrew,Dudle,The Nittany Stage Race - GC,2015-08-2,Men 4-5,10,31,410.06284747074,
Andrew,Dudle,The Nittany Stage Race - Crit,2015-08-2,Men 4-5,10,33,419.4127650463,
Matt,Doyal,South Jersey Grand Prix ,2015-08-2,Men 35+,7,16,363.19078125,
Andrew,Dudle,The Nittany Stage Race - RR,2015-08-1,Men 4-5,11,45,397.86904352816,
Andrew,Dudle,Cycledrome Criterium,2015-07-18,Men CAT 4/5,11,44,432.91786363636,
Matt,Doyal,Cycledrome Criterium,2015-07-18,Men CAT  3/4,21,41,434.73841666667,
Matt,Doyal,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,20,41,380.58342552886,
Matt,Doyal,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,15,37,394.18595768229,
Travis,Forney,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,27,27,545.02567423678,
Travis,Forney,Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,26,27,552.32454363873,
Travis,Forney,Tour of Washington County - TT,2015-06-21,Men Cat 4,32,33,585.99801298916,
Travis,Forney,Tour of Washington County - RR,2015-06-20,Men SENIOR 4,35,36,557.03119861698,
Matt,Doyal,Tour of Somerville,2015-05-25,Men Cat 3,52,89,383.49533712121,
Matt,Doyal,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,29,30,476.81522222222,
Matt,Doyal,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,29,50,354.41804,
Matt,Doyal,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,18,29,,
Travis,Forney,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,25,45,508.54363636364,
Randal,Henderson,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,11,59,326.56184482759,
Michael,Bowe,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,42,59,401.6604137931,
Robert,Riesenberger,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,43,57,568.74027757089,
Michael,Freedman,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,21,61,469.52127777778,
Nate,Burns,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,31,60,500,
Todd,Hudson,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,23,72,394.38264761905,
Michael,Bowe,Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,8,11,372.03414457213,
Michael,Bowe,Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,7,14,363.93647760433,
Randal,Henderson,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,8,38,319.68496998517,
Randal,Henderson,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,14,21,364.010953125,
Andrew,Tait,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,29,42,444.59881018519,
Andrew,Tait,Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,23,25,448.36466666667,
Travis,Forney,Rennen von Pedricktown,2015-03-22,Men Cat 4/5,16,21,526.95444444444,
Travis,Forney,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,9,15,463.17002519822,
Travis,Forney,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,7,15,455.8590952381,
Randal,Henderson,Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,1,8,272.64,
Randal,Henderson,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,5,36,308.32583333333,
Matt,Doyal,Pinecone Road Race,2014-08-17,Men Cat 3/4,7,44,347.86977149933,
Michael,Grey,Flanders Time Trial,2014-08-16,Men Non,10,22,416.17620965718,
Matt,Doyal,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,20,36,381.75973148148,
Mark,Branle,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,23,36,381.75973148148,
Mark,Branle,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,13,38,312.11956140351,
Seth,Houston,Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,79,79,342.2365,
Matt,Doyal,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,27,42,368.30884920635,
Michael,Bowe,Race Avenue Criterium,2014-06-15,Men Masters  45-49,35,67,385.05191919192,
Seth,Houston,Race Avenue Criterium,2014-06-15,Men Masters  35-39,15,46,301.20244832017,
Matt,Doyal,Tour of Somerville,2014-05-26,Men Cat 3  ,18,98,302.50050566893,
Mark,Branle,Tour of Somerville,2014-05-26,Men Cat 2  ,20,77,283.7965,
Michael,Bowe,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,5,29,345.22703030303,
Todd,Hudson,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,36,68,527.645,
Seth,Houston,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,42,56,311.97906092372,
Michael,Grey,Upper Freehold ITT,2014-05-17,Men Non TT  ,11,19,398.80448148148,
Mark,Branle,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,40,57,352.03329166667,
Seth,Houston,Augusta Training Series,2014-05-13,Mixed A Race  ,14,18,432.6378,
Mark,Branle,Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,7,37,318.411,
Seth,Houston,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,23,41,321.98301666667,
Mark,Branle,Turkey Hill Country Classic,2014-05-3,Mens 3/4,15,66,333.93118013468,
Matt,Doyal,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,14,57,353.1783968254,
Mark,Branle,Farmersville Road Race (TM),2014-04-19,Men Category3  ,12,20,357.49318333333,
Michael,Bowe,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,20,24,363.23308333333,
Peter,Macary,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,20,46,474.12842301361,
Nate,Burns,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,34,46,561.44499534267,
Nate,Burns,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,34,52,490.22529166667,
Peter,Macary,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,50,52,490.22529166667,
Todd,Hudson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,9,54,364.65652469136,
Todd,Hudson,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,24,70,367.80661904762,
Michael,Bowe,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,36,70,367.80661904762,
Seth,Houston,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,28,66,318.20501357323,
Matt,Doyal,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,25,50,388.73418666667,
Michael,Bowe,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,43,50,388.73418666667,
Robert,Riesenberger,Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,18,28,529.9931690309,
Michael,Freedman,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,35,53,528.34398640071,
Nate,Burns,Ronde Van Mullica,2014-03-30,Men Category5  ,18,37,528.57039884549,
Andrew,Tait,Ronde Van Mullica,2014-03-30,Men Category5  ,30,37,528.57039884549,
Seth,Houston,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,13,40,275.28973333333,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,8,52,263.75605769231,
Michael,Bowe,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,24,52,334.76990384615,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,1,34,281.52283333333,
Todd,Hudson,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,19,34,387.69865686275,
Michael,Bowe,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,29,34,446.6852254902,
Todd,Hudson,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,8,32,402.1978125,
Mark,Branle,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,4,26,288.65076388889,
Mark,Branle,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,15,32,349.47164955357,
Eric,Sandrow,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,31,39,499.88721929825,
Mark,Branle,South Jersey Spring Series,2014-03-16,Men Master 35+,3,25,266.79666666667,
Randal,Henderson,South Jersey Spring Series,2014-03-16,Men Master 35+,22,25,376.86,
Michael,Bowe,South Jersey Spring Series,2014-03-16,Men Master 35+,23,25,376.86,
Michael,Bowe,South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,3,24,331.04347222222,
Mark,Branle,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,8,29,281.07741666667,
Matt,Doyal,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,19,29,348.96348214286,
Nate,Burns,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,23,47,493.01432912627,
Pat,Mclaughlin,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,30,47,493.01432912627,
Michael,Freedman,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,39,47,493.01432912627,
Todd,Hudson,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,8,31,388.08390925926,
Nate,Burns,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,15,31,442.26048865741,
Pat,Mclaughlin,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,25,31,508.04633506944,
Michael,Freedman,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,27,31,508.04633506944,
Todd,Hudson,South Jersey Spring Series,2014-03-16,Men Master 45+,4,18,307.57976177647,
Michael,Bowe,South Jersey Spring Series,2014-03-16,Men Master 45+,9,18,375.08412696275,
Andrew,Tait,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,13,64,399.88023234182,
Eric,Sandrow,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,21,64,419.92813940509,
Michael,Grey,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,39,64,465.03593029745,
Andrew,Tait,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,42,55,495.79248126258,
Seth,Houston,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,29,42,323.5695,
Mark,Branle,South Jersey Spring Series,2014-03-9,Men Master 35+,2,23,267.85652403737,
Michael,Bowe,South Jersey Spring Series,2014-03-9,Men Master 35+,20,23,457.77260697198,
Mark,Branle,South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,10,18,287.25,
Michael,Bowe,South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,25,26,430.67538461538,
Todd,Hudson,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,7,27,387.5143900641,
Andrew,Tait,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,12,27,432.14696858974,
Andrew,Tait,South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,17,25,518.7659375,
Randal,Henderson,South Jersey Spring Series,2014-03-9,Men Master 45+,4,14,342.09853155978,
Michael,Bowe,South Jersey Spring Series,2014-03-9,Men Master 45+,5,14,360.12264866983,
Todd,Hudson,South Jersey Spring Series,2014-03-9,Men Master 45+,6,14,378.14676577989,
Seth,Houston,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,18,48,313.43934093284,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,9,27,283.21384615385,
Randal,Henderson,Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,4,14,304.50071428571,
