First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Ansel,Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,21,21,417.71729166667,
Mike,Budd,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,9,25,326.271,
Johanna,Craig,Wisconsin State Road Championships,2016-08-13,Women Junior 15-18  Girls,2,2,,
Mike,Budd,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,3,10,312.432466209,
Nathan,Erck,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,9,10,498.36331800169,
Matthew,Sokolowski,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,10,10,512.27880320407,
Mike,Budd,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,8,16,357.97,
Nathan,Erck,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,3,18,408.47287684595,
Matthew,Sokolowski,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,14,18,546.97407037374,
Mike,Budd,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,1,11,274.52049347939,
Nathan,Erck,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,6,12,452.98558397758,
Matthew,Sokolowski,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,9,12,485.33701761859,
Mike,Budd,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,3,16,296.51777612433,
Matthew,Sokolowski,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,10,19,510.4617524639,
Nathan,Erck,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,13,19,556.9670098556,
Mike,Budd,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,2,11,285.19627596095,
Nathan,Erck,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,2,14,409.34277754273,
Matthew,Sokolowski,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,12,14,539.81701848732,
Mike,Budd,New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,17,18,399.97822222222,
Mike,Budd,New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,1,37,318.18333333333,
Curt,Emerson,New Glarus Road Race,2016-07-30, Cat 4/5,15,64,414.54524501593,
Nathan,Erck,New Glarus Road Race,2016-07-30, Cat 4/5,61,64,,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,15,34,468.35270588235,
Douglas,Ansel,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,64,78,439.23215315315,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,18,35,485.10296875,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,9,29,435.70178571429,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,1,25,380.11716666667,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,10,27,437.53743589744,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,6,20,466.00746253646,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,7,22,423.49734848485,
Johanna,Craig,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,26,32,619.34955208333,
Jakob,Craig,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,58,75,590.91251351351,
Jakob,Craig,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,66,81,645.50186403509,
Johanna,Craig,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,27,29,666.52393976715,
Jakob,Craig,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,48,70,604.08337863155,
Mia,Cheeseman,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,4,37,409.07930555556,
Mike,Budd,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,11,53,339.26792753623,
Kenneth,Haines,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,42,49,422.5476984127,
Matt,Waite,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,41,74,363.79958333333,
Dallas,Fowler,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,89,93,380.24392857143,
Mia,Cheeseman,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,7,57,411.97670238095,
Dan,Teaters,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,79,119,384.30952222222,
Dallas,Fowler,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,83,119,394.7434037037,
Jakob,Craig,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,20,32,600.50077037037,
Mike,Budd,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,9,75,335.48684285714,
Johanna,Craig,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 15-16 Cat 3/4,7,8,627.05111430554,
Matt,Waite,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,76,118,410.95854421769,
Mia,Cheeseman,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,10,44,447.16487878788,
Dallas,Fowler,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,61,88,422.56438,
Matt,Waite,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,76,88,422.56438,
Jeffrey,Craig,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,34,52,385.32355072464,
Mike,Budd,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,5,59,305.73899425287,
Johanna,Craig,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 15-16 Cat 3/4,7,7,699.50333159995,
Timothy,Campbell,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,12,107,288.48772592593,
Jakob,Craig,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,22,27,635.18861538462,
Mia,Cheeseman,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,7,44,423.0669047619,
Timothy,Campbell,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,53,105,366.35874113475,
Dan,Teaters,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,63,112,356.26003488372,
Dallas,Fowler,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,72,112,379.15320930233,
Timothy,Campbell,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,79,112,396.95901162791,
Matt,Waite,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,87,112,419.85218604651,
Mia,Cheeseman,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,6,31,434.29433333333,
Dallas,Fowler,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,41,87,365.96483950617,
Timothy,Campbell,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,71,87,441.88464197531,
Douglas,Ansel,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,85,87,441.88464197531,
Mike,Budd,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,1,37,300.89716666667,
Dallas,Fowler,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,55,87,374.75186956522,
Matt,Waite,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,62,87,374.75186956522,
Timothy,Campbell,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,26,76,383.6355557718,
Mike,Budd,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,1,37,303.17516666667,
Mia,Cheeseman,Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,7,25,442.144,
Timothy,Campbell,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,7,62,301.40125925926,
Mike,Budd,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,7,43,330.42158333333,
Mia,Cheeseman,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,2,32,395.54813095238,
Timothy,Campbell,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,44,79,376.07980645161,
Kenneth,Haines,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,49,52,469.6622826087,
Mike,Budd,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,5,49,309.66345652174,
Dallas,Fowler,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,35,68,367.69853174603,
Douglas,Ansel,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,48,68,408.13174603175,
Mia,Cheeseman,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,3,42,399.52504385965,
Mike,Budd,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,21,63,379.8459,
Dallas,Fowler,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,39,78,319.65601851852,
Timothy,Campbell,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,55,78,358.34416666667,
Mia,Cheeseman,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,5,32,412.53171111111,
Timothy,Campbell,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,7,82,277.65098717949,
Mike,Budd,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,20,54,374.71568,
Jakob,Craig,LAPT Criterium,2016-06-4,Junior 9-14,2,9,558.83325,
Jeffrey,Craig,LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,14,19,411.59051851852,
Johanna,Craig,LAPT Criterium,2016-06-4,Women Junior 15-18,2,2,,
Matthew,Sokolowski,LAPT Criterium,2016-06-4, Cat 4/5,8,16,484.97647916667,
Jakob,Craig,MN Memorial Classic - Crit,2016-05-30,Men Junior 13-14 Open,5,5,,
Johanna,Craig,MN Memorial Classic - Crit,2016-05-30,Women Junior 15-16 Open,1,3,,
Jeffrey,Craig,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,11,17,366.04603180685,
Johanna,Craig,MN Memorial Classic - Crit,2016-05-30,Women  Cat 4,8,11,633.58220843151,
Mia,Cheeseman,Quad Cities Criterium,2016-05-30,Women Cat 2/3,16,21,483.4395,
Kenneth,Haines,Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,5,10,375.48,
James,Clemens,Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,7,10,399.9315,
Mike,Budd,Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,3,15,344.175,
Mike,Budd,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,14,28,333.29125925926,
Kenneth,Haines,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,16,28,343.87188888889,
James,Clemens,Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,18,28,354.45251851852,
Mia,Cheeseman,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,10,23,432.8663030303,
Mia,Cheeseman,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,14,23,481.49875757576,
Randy,Flesch,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,7,40,359.37444049237,
Mike,Budd,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,9,40,369.24486510094,
Dan,Teaters,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,1,23,270.419,
Dallas,Fowler,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,14,23,379.978125,
Kevin,Meyers,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para BVI,3,10,,
Kevin,Meyers,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,2,10,383.81888980624,
Curt,Emerson,LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,24,42,470.13260440775,
Kenneth,Haines,North East Wisconsin Omnium,2016-05-15,Masters 50+ Cat 1/2/3/4,1,7,358.032,
James,Clemens,North East Wisconsin Omnium,2016-05-15,Masters 50+ Cat 1/2/3/4,3,7,402.324,
Mia,Cheeseman,North East Wisconsin Omnium,2016-05-15,Masters 50+ Cat 1/2/3/4,5,7,446.616,
Mia,Cheeseman,North East Wisconsin Omnium,2016-05-15,Women Elite,3,9,465.18,
Jakob,Craig,North East Wisconsin Omnium,2016-05-15,Junior 10-14,2,5,,
Dan,Teaters,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,5,19,306.05514285714,
Timothy,Campbell,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,11,19,344.74485714286,
Robert,Springer,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,14,19,364.08971428571,
Matt,Waite,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,19,19,383.43457142857,
Matthew,Sokolowski,North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,16,16,540.81160416667,
Mike,Budd,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,1,21,292.17616666667,
Kenneth,Haines,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,5,21,314.8597,
Robert,Springer,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,6,21,320.53058333333,
Jeffrey,Craig,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,15,21,371.56853333333,
Jakob,Craig,North East Wisconsin Omnium,2016-05-15,Junior 15-18,3,5,,
Johanna,Craig,North East Wisconsin Omnium,2016-05-15,Junior 15-18,4,5,,
Michael,Laemmrich,North East Wisconsin Omnium,2016-05-15,Elite Cat 5,4,8,243.75,
Johanna,Craig,North East Wisconsin Omnium,2016-05-15,Women Junior 15-18,1,1,,
Mike,Budd,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 3/4,3,19,372.9695,
James,Clemens,North East Wisconsin Omnium,2016-05-14,Masters 50+ Cat 1/2/3/4,3,5,,
Nathan,Erck,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,9,22,441.1123,
Matthew,Sokolowski,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,19,22,514.1758,
Mike,Budd,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,8,15,342.93036111111,
Jeff,Kapheim,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,15,15,425.67288888889,
Dan,Teaters,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,5,19,294.11675925926,
Timothy,Campbell,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,9,19,319.14335185185,
Matt,Waite,North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,17,19,369.19653703704,
Mike,Budd,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,4,20,356.01025,
Timothy,Campbell,North East Wisconsin Omnium,2016-05-14,Men Elite Pro/Cat 1/2/3,4,6,314.26593125303,
Dan,Teaters,North East Wisconsin Omnium,2016-05-14,Men Elite Pro/Cat 1/2/3,6,6,336.18101926362,
David,Carew,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,1,15,395.7811010486,
Nathan,Erck,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,5,15,436.96067210155,
Matthew,Sokolowski,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,6,15,447.25556486478,
Mike,Budd,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 3/4,2,8,348.08693530199,
Melissa,Putzer,North East Wisconsin Omnium,2016-05-13,Women Elite Cat 4,3,3,,
David,Carew,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,1,18,395.67029306168,
Curt,Emerson,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,5,18,423.99117634928,
Matthew,Sokolowski,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,13,18,480.63294292449,
Timothy,Campbell,North East Wisconsin Omnium,2016-05-13,Elite Pro/Cat 1/2/3,4,6,314.26593125303,
Dan,Teaters,North East Wisconsin Omnium,2016-05-13,Elite Pro/Cat 1/2/3,5,6,325.22347525832,
Mike,Budd,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 3/4,1,8,348.08693530199,
Wade,Loberger,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 3/4,7,8,441.38877627033,
Mia,Cheeseman,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,14,38,416.5149517929,
Kenneth,Haines,La Crosse Omnium - Crit,2016-05-8,Masters 50+,3,30,318.97007046072,
Kenneth,Haines,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,25,25,413.3198,
Dan,Teaters,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,42,79,357.61174444444,
Matt,Waite,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,60,79,,
Douglas,Ansel,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,62,79,,
Mia,Cheeseman,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,35,43,532.71519812123,
Dan,Teaters,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,27,82,319.05082209877,
Douglas,Ansel,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,79,82,384.36122623457,
Matthew,Sokolowski,La Crosse Omnium - RR,2016-05-7, Cat 4,30,34,528.82605649259,
Mia,Cheeseman,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,31,34,514.49910161958,
Matthew,Sokolowski,La Crosse Omnium - TT,2016-05-6, Cat 4,21,21,499.6134313079,
Mike,Budd,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,5,17,367.26658333333,
Kenneth,Haines,Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,4,11,350.9364,
Dan,Teaters,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,3,23,254.79522029454,
Timothy,Campbell,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,14,23,325.04059858115,
Matt,Waite,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,23,23,376.12814642596,
Mike,Budd,HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,2,14,331.05388888889,
Mia,Cheeseman,HCC Muskego Park Race,2016-04-30,Women ,8,13,522.81683333333,
Matthew,Sokolowski,HCC Muskego Park Race,2016-04-30, Category 4/5,32,40,532.10755555556,
Kenneth,Haines,Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,7,24,362.9746,
Mia,Cheeseman,Fitchburg Fast and Furious,2016-04-24,Women ,5,16,441.1415,
Dan,Teaters,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,6,36,268.646,
Timothy,Campbell,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,15,36,313.874,
Dallas,Fowler,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,20,36,339.00066666667,
Matt,Waite,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,22,36,349.05133333333,
Kenneth,Haines,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,30,36,389.254,
Douglas,Ansel,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,35,36,414.38066666667,
Matthew,Sokolowski,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,50,56,562.16630128205,
Mike,Budd,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,4,39,318.46241666667,
Mike,Budd,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,18,57,307.98160869565,
Robert,Springer,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,51,57,432.28329710145,
Dan,Teaters,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,28,54,373.85833333333,
Douglas,Ansel,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,31,54,386.56111111111,
Kenneth,Haines,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,2,19,311.5467037037,
Randy,Flesch,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,21,35,446.21685714286,
Kenneth,Haines,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,20,28,355.0788,
Douglas,Ansel,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,28,28,363.46186666667,
Randy,Flesch,GDVC Spring Crit #2,2016-04-17, Category 3/4,38,48,513.92198901487,
Mike,Roth,GDVC Spring Crit #2,2016-04-17, Category 4/5,51,51,519.60695652174,
Mike,Budd,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,1,38,308.19866666667,
Randy,Flesch,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,16,38,395.45811111111,
Mike,Budd,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,20,42,340.6442,
Robert,Springer,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,27,42,371.5898,
Dan,Teaters,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,10,43,299.2172,
Robert,Springer,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,36,43,384.622,
Matthew,Sokolowski,Menomonee Park Criterium      ,2016-04-16, Category 4/5,55,63,543.19597701149,
Kenneth,Haines,GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,3,11,371.445,
Kenneth,Haines,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,12,15,397.49763888889,
Nate,Novak,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 4/5,14,18,482.56762962963,
Robert,Springer,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,13,14,347.55,
Mia,Cheeseman,Wisconsin Time Trial Champioships,2015-08-23,Women 35+  Masters,1,1,,
Robert,Springer,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,12,31,344.10438461538,
Dan,Teaters,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,14,31,317.27898433205,
Mike,Budd,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,21,37,407.00410187103,
Mike,Budd,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,34,52,381.82725,
Timothy,Campbell,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,13,40,345.4614,
Matt,Waite,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,21,40,390.231,
Mia,Cheeseman,Wisconsin Criterium Championships,2015-06-13,Women ,3,15,426.98892857143,
Dan,Teaters,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,6,55,265.34259259259,
Timothy,Campbell,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,16,55,305.29444444444,
Robert,Springer,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,22,55,329.26555555556,
Matt,Waite,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,28,55,353.23666666667,
Kevin,Berger,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,29,55,357.23185185185,
Mike,Budd,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,9,44,325.19814912281,
Mike,Budd,Diablo Criterium,2015-06-7,Men  Category 3,5,10,381.51,
Mike,Budd,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,10,30,364.31529761905,
Lance,Schroth,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,15,30,387.89,
Kenneth,Haines,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,12,33,346.94825641026,
Mike,Budd,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,14,33,364.58,
Dan,Teaters,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,2,23,258.56439393939,
Kevin,Berger,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,20,23,335.21848484848,
Kenneth,Haines,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,23,23,352.25272727273,
Lance,Schroth,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,1,20,348.466,
Kenneth,Haines,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,13,18,360.84788492281,
Mike,Budd,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,5,33,321.51951111111,
Kenneth,Haines,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,10,38,297.07533333333,
Mike,Budd,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,20,38,353.19144444444,
Timothy,Campbell,LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,11,18,367.24683333333,
Dan,Teaters,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,31,54,317.62283950617,
John,Acker,Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,10,12,435.271,
Mike,Budd,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,13,29,335.055,
Mike,Budd,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,2,20,311.92422222222,
Mia,Cheeseman,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,14,24,469.03757786256,
Robert,Springer,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,9,11,346.697,
Mia,Cheeseman,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,10,28,426.45633296999,
Dan,Teaters,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,4,22,277.20135426731,
John,Acker,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,15,22,387.58543800322,
Kevin,Berger,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,18,22,387.58543800322,
Mike,Budd,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,39,42,496.36107674483,
Michael,Laemmrich,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,20,31,474.47345238095,
Nate,Novak,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,21,31,479.36814285714,
Michael,Buelter,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,24,31,494.05221428571,
Dan,Teaters,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,2,23,248.24878787879,
John,Acker,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,6,23,275.45127272727,
