First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Harpin,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,39,78,417.48325,
Chris,Pearce,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,74,78,448.996875,
Nathan,Grill,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,26,71,320.74593103448,
Steven,Keltie,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,17,75,404.00110155556,
Andrew,Erickson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,40,75,490.512149,
Grayson,Gearin,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,63,75,573.26184655556,
Shannon,Larsen,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,65,75,573.26184655556,
Kevin,Turchin,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,28,52,420.05823809524,
Sergei,Vasilyev,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,20,25,492.6159056479,
Jeffrey,Mitchell,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,35,57,494.54842660172,
Elliot,Grothe,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,48,57,494.54842660172,
Michael,Allec,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,56,57,494.54842660172,
Terry,Steeves,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,16,16,521.18759983792,
Sergei,Vasilyev,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,19,25,471.29042783139,
Elliot,Grothe,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,15,59,352.77269230769,
Michael,Allec,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,19,59,364.90179487179,
Jeffrey,Mitchell,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,39,59,422.51503205128,
Terry,Steeves,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,9,16,399.56707920992,
Sergei,Vasilyev,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,18,28,466.29691766291,
Elliot,Grothe,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,38,60,425.28359964336,
Michael,Allec,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,40,60,431.4887730079,
Jeffrey,Mitchell,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,49,60,459.41205314831,
Sergei,Vasilyev,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,14,28,431.5234659017,
Elliot,Grothe,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,1,59,347.599,
Michael,Allec,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,31,59,395.04,
Jeffrey,Mitchell,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,50,59,426.12203448276,
Terry,Steeves,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,3,17,323.42611096914,
Andrew,Erickson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,21,75,375.32760784314,
Steven,Keltie,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,35,75,421.35,
Andrew,Erickson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,6,68,386.89459986772,
Steven,Keltie,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,26,68,444.47922522523,
Andrew,Erickson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,30,68,458.36166126126,
Steven,Keltie,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,24,52,443.19025,
Andrew,Erickson,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,43,52,516.687,
Nathan,Grill,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,42,103,327.02551190476,
Andrew,Erickson,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,19,77,407.13160784314,
Steven,Keltie,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,58,77,517.22956372549,
Kevin,Turchin,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,60,60,434.85424691358,
Chris,Pearce,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,16,54,354.047875,
Daniel,Pearce,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,32,54,420.358675,
Kevin,Turchin,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,34,54,428.647525,
Zachary,Harpin,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,37,54,441.0808,
Elliot,Grothe,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,38,54,445.225225,
Michael,Allec,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,50,54,461.802925,
Terry,Steeves,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,33,53,403.7175,
Andrew,Erickson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,8,64,380.715,
Sergei,Vasilyev,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,38,64,512.55,
Terry,Steeves,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,43,74,364.83562068966,
Andrew,Erickson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,33,55,487.37916666667,
Sergei,Vasilyev,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,40,55,518.20833333333,
Zachary,Harpin,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,2,73,306.80016129032,
Kevin,Turchin,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,38,73,,
Andrew,Erickson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,42,73,,
Daniel,Pearce,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,45,73,,
Sergei,Vasilyev,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,55,73,,
Michael,Allec,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,60,73,,
Elliot,Grothe,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,62,73,,
Chris,Pearce,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,63,73,550.17049462366,
Nathan,Grill,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,69,75,338.07361474868,
Jeffrey,Mitchell,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,77,97,502.74722532444,
Shannon,Larsen,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,96,97,502.74722532444,
Jeffrey,Mitchell,LA Circuit Race,2015-04-19,Men Master Open Cat 3,4,83,350.48088097682,
Shannon,Larsen,LA Circuit Race,2015-04-19,Men Master Open Cat 4,72,101,536.1278831199,
Steven,Keltie,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,27,27,567.31988888889,
Yashindir,Gokul,Hillside Road Race,2015-04-18,Men Cat 3,4,18,353.76755555556,
Kevin,Turchin,Hillside Road Race,2015-04-18,Men Cat 3,5,18,359.79796296296,
Elliot,Grothe,Hillside Road Race,2015-04-18,Men Cat 3,10,18,389.95,
Zachary,Harpin,Hillside Road Race,2015-04-18,Men Cat 3,18,18,438.19325925926,
Nathan,Grill,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,48,58,298.21553609298,
Elliot,Grothe,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  35-39 Cat. Open,3,5,,
Elliot,Grothe,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,18,25,354.87951515152,
Elliot,Grothe,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,4,15,370.86302083333,
Terry,Steeves,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,49,89,397.34179487179,
Nathan,Grill,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,74,89,397.34179487179,
Andrew,Erickson,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,5,11,455.00071935942,
Grayson,Gearin,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,6,11,481.43994845043,
Steven,Keltie,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,9,11,560.75763572346,
Sergei,Vasilyev,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,11,11,613.63609390549,
Kevin,Turchin,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,1,11,315.76991897628,
Michael,Allec,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,8,11,393.67700534968,
Yashindir,Gokul,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,10,11,415.93617288493,
Tyler,Chairsell,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,11,11,427.06575665256,
Steven,Keltie,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,4,11,430.67618069892,
Grayson,Gearin,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,5,11,454.82309034946,
Andrew,Erickson,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,6,11,478.97,
Sergei,Vasilyev,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,9,11,551.41072895162,
Kevin,Turchin,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,1,14,327.08566666667,
Yashindir,Gokul,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,7,14,398.47286666667,
Michael,Allec,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,8,14,410.37073333333,
Tyler,Chairsell,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,10,14,434.16646666667,
Andrew,Erickson,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,6,14,459.08547284499,
Grayson,Gearin,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,7,14,481.43994845043,
Steven,Keltie,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,8,14,503.79442405588,
Sergei,Vasilyev,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,10,14,548.50337526676,
Kevin,Turchin,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,4,15,323.27930266668,
Michael,Allec,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,8,15,370.12242824435,
Tyler,Chairsell,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,12,15,416.96555382202,
Yashindir,Gokul,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,13,15,428.67633521644,
Grayson,Gearin,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,4,13,405.8471554934,
Andrew,Erickson,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,5,13,424.83810366227,
Sergei,Vasilyev,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,10,13,519.7928445066,
Steven,Keltie,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,13,13,576.7656890132,
Kevin,Turchin,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,5,15,356.4856520011,
Yashindir,Gokul,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,9,15,395.19811599963,
Michael,Allec,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,10,15,404.87623199927,
Tyler,Chairsell,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,11,15,414.5543479989,
Elliot,Grothe,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,3,31,310.20523833991,
Zachary,Harpin,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,5,57,329.02078395062,
Chris,Pearce,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,43,57,428.82731481481,
Elliot,Grothe,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,50,57,447.21272839506,
Zachary,Harpin,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,20,36,364.31836363636,
Chris,Pearce,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,24,36,396.99859090909,
Sergei,Vasilyev,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,52,88,474.05167857143,
Sergei,Vasilyev,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,37,52,516.74518,
Andrew,Erickson,Tour del Sol - GC,2015-03-29,Men 4-5,4,48,367.97151903402,
Chris,Pearce,Tour del Sol - GC,2015-03-29,Men 4-5,10,48,391.40822788144,
Steven,Keltie,Tour del Sol - GC,2015-03-29,Men 4-5,23,48,442.18776371753,
Grayson,Gearin,Tour del Sol - GC,2015-03-29,Men 4-5,24,48,446.09388185876,
Sergei,Vasilyev,Tour del Sol - GC,2015-03-29,Men 4-5,39,48,504.68565397732,
Michael,Allec,Tour del Sol - GC,2015-03-29,Men 3-4,11,33,359.6935618404,
Kevin,Turchin,Tour del Sol - GC,2015-03-29,Men 3-4,12,33,364.30965207222,
Nathan,Grill,Tour del Sol - GC,2015-03-29,Men 3-4,13,33,368.92574230405,
Elliot,Grothe,Tour del Sol - GC,2015-03-29,Men 3-4,15,33,378.1579227677,
Terry,Steeves,Tour del Sol - GC,2015-03-29,Men 3-4,23,33,415.08664462229,
Tyler,Chairsell,Tour del Sol - GC,2015-03-29,Men 3-4,27,33,433.55100554959,
Jeffrey,Mitchell,Tour del Sol - GC,2015-03-29,Men 3-4,30,33,447.39927624506,
Andrew,Erickson,Tour del Sol - RR,2015-03-29,Men 4-5,4,52,375.56842263578,
Grayson,Gearin,Tour del Sol - RR,2015-03-29,Men 4-5,22,52,444.6834587597,
Chris,Pearce,Tour del Sol - RR,2015-03-29,Men 4-5,24,52,444.6834587597,
Steven,Keltie,Tour del Sol - RR,2015-03-29,Men 4-5,29,52,467.72180413434,
Sergei,Vasilyev,Tour del Sol - RR,2015-03-29,Men 4-5,39,52,499.62105157615,
Elliot,Grothe,Tour del Sol - RR,2015-03-29,Men 3-4,12,40,361.82385416667,
Michael,Allec,Tour del Sol - RR,2015-03-29,Men 3-4,13,40,367.40308333333,
Kevin,Turchin,Tour del Sol - RR,2015-03-29,Men 3-4,17,40,389.72,
Nathan,Grill,Tour del Sol - RR,2015-03-29,Men 3-4,19,40,400.87845833333,
Tyler,Chairsell,Tour del Sol - RR,2015-03-29,Men 3-4,22,40,417.61614583333,
Terry,Steeves,Tour del Sol - RR,2015-03-29,Men 3-4,25,40,434.35383333333,
Jeffrey,Mitchell,Tour del Sol - RR,2015-03-29,Men 3-4,30,40,462.24997916667,
Yashindir,Gokul,Tour del Sol - RR,2015-03-29,Men 3-4,34,40,490.146125,
Chris,Pearce,Tour del Sol - Crit,2015-03-28,Men 4-5,5,55,369.22724532014,
Andrew,Erickson,Tour del Sol - Crit,2015-03-28,Men 4-5,11,55,408.20151156427,
Steven,Keltie,Tour del Sol - Crit,2015-03-28,Men 4-5,17,55,447.1757778084,
Sergei,Vasilyev,Tour del Sol - Crit,2015-03-28,Men 4-5,28,55,479.65433301184,
Grayson,Gearin,Tour del Sol - Crit,2015-03-28,Men 4-5,47,55,479.65433301184,
Elliot,Grothe,Tour del Sol - Crit,2015-03-28,Men 3-4,2,44,316.55668181818,
Kevin,Turchin,Tour del Sol - Crit,2015-03-28,Men 3-4,6,44,330.15540909091,
Michael,Allec,Tour del Sol - Crit,2015-03-28,Men 3-4,7,44,333.55509090909,
Nathan,Grill,Tour del Sol - Crit,2015-03-28,Men 3-4,18,44,370.95159090909,
Terry,Steeves,Tour del Sol - Crit,2015-03-28,Men 3-4,21,44,381.15063636364,
Yashindir,Gokul,Tour del Sol - Crit,2015-03-28,Men 3-4,23,44,387.95,
Jeffrey,Mitchell,Tour del Sol - Crit,2015-03-28,Men 3-4,35,44,,
Tyler,Chairsell,Tour del Sol - Crit,2015-03-28,Men 3-4,37,44,,
Chris,Pearce,Tour del Sol - TT,2015-03-28,Men 4-5,1,55,365.92487690663,
Andrew,Erickson,Tour del Sol - TT,2015-03-28,Men 4-5,6,55,381.49434414614,
Steven,Keltie,Tour del Sol - TT,2015-03-28,Men 4-5,19,55,421.97495896888,
Grayson,Gearin,Tour del Sol - TT,2015-03-28,Men 4-5,23,55,434.43053276049,
Sergei,Vasilyev,Tour del Sol - TT,2015-03-28,Men 4-5,53,55,527.84733619757,
Chris,Pearce,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,12,67,391.849,
Andrew,Erickson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,39,67,474.44568181818,
Steven,Keltie,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,61,67,541.74668181818,
Nathan,Grill,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,40,51,447.08434782609,
Andrew,Erickson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,1,54,360.57566666667,
Chris,Pearce,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,6,54,383.90990277778,
Steven,Keltie,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,32,54,505.24793055556,
Andrew,Erickson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,39,52,584.44280392157,
Steven,Keltie,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,40,52,584.44280392157,
Elliot,Grothe,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,54,72,425.90864516129,
Nathan,Grill,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,61,72,441.20003225806,
Shannon,Larsen,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,22,46,449.4915909874,
Andrew,Erickson,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,36,46,508.19772789923,
Steven,Keltie,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,45,46,524.97090987404,
Elliot,Grothe,Madera County Stage Race - GC,2015-03-8, Men Cat 3,34,35,462.03018486198,
Elliot,Grothe,Madera County Stage Race - RR,2015-03-8,Men Cat 3,11,41,370.63333333333,
Kevin,Turchin,Desert City Crit Series - Time Trial,2015-03-7,Men Cat 3/4,3,7,373.95447128241,
Andrew,Erickson,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,8,30,375.26234711922,
Kevin,Turchin,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,19,30,465.082606878,
Sergei,Vasilyev,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,21,30,481.41356319778,
Steven,Keltie,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,22,30,489.57904135766,
Grayson,Gearin,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,24,30,505.90999767744,
Elliot,Grothe,Madera County Stage Race - TT,2015-03-7,Men Cat 3,47,47,481.59499593329,
Elliot,Grothe,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,6,47,348.75478431883,
Steven,Keltie,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,3,24,360.23222222222,
Grayson,Gearin,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,9,24,409.74288888889,
Andrew,Erickson,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,12,24,434.49822222222,
Sergei,Vasilyev,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,15,24,459.25355555556,
Grayson,Gearin,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,12,19,467.48455555556,
Sergei,Vasilyev,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,15,19,504.60138888889,
Steven,Keltie,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,19,19,554.0905,
Michael,Allec,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,6,50,320.97995477768,
Yashindir,Gokul,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,10,50,334.44324381061,
Elliot,Grothe,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,12,50,341.17488832707,
Zachary,Harpin,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,14,50,347.90653284353,
Kevin,Turchin,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,27,50,391.66222220055,
Terry,Steeves,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,37,50,425.32044478286,
Tyler,Chairsell,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,41,50,438.78373381579,
Daniel,Pearce,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,1,38,353.37614786415,
Grayson,Gearin,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,3,38,363.54707966792,
Steven,Keltie,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,25,38,475.42732950943,
Sergei,Vasilyev,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,29,38,495.76919311698,
Grayson,Gearin,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,3,40,367.05565789474,
Steven,Keltie,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,26,40,471.95585526316,
Sergei,Vasilyev,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,28,40,491.47217105263,
Chris,Pearce,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,29,40,491.47217105263,
Yashindir,Gokul,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,21,57,391.07512807018,
Elliot,Grothe,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,22,57,391.07512807018,
Zachary,Harpin,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,23,57,391.07512807018,
Michael,Allec,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,24,57,391.07512807018,
Kevin,Turchin,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,32,57,410.866795614,
Terry,Steeves,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,37,57,427.61359122799,
Tyler,Chairsell,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,41,57,439.79307894726,
Nathan,Grill,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,56,57,470.24179824544,
Chris,Pearce,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,5,40,355.43780052664,
Steven,Keltie,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,7,40,367.25807546081,
Grayson,Gearin,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,8,40,373.1682129279,
Sergei,Vasilyev,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,25,40,467.73041240125,
Zachary,Harpin,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,6,58,312.56882758621,
Elliot,Grothe,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,11,58,328.07115517241,
Michael,Allec,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,25,58,371.47767241379,
Tyler,Chairsell,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,27,58,377.67860344828,
Nathan,Grill,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,36,58,405.58279310345,
Kevin,Turchin,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,37,58,408.68325862069,
Yashindir,Gokul,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,38,58,411.78372413793,
Terry,Steeves,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,50,58,445.88884482759,
Nathan,Grill,Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,2,13,315.52063477568,
Kevin,Turchin,Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,4,13,332.18730144235,
Zachary,Harpin,Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,6,13,348.85396810902,
Terry,Steeves,Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,13,13,407.18730144235,
Steven,Keltie,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,4,30,369.049,
Chris,Pearce,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,6,30,383.00333333333,
Sergei,Vasilyev,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,19,30,473.7065,
Grayson,Gearin,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,23,30,501.61516666667,
Kevin,Turchin,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,3,30,347.28971111111,
Zachary,Harpin,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,6,30,358.92977777778,
Terry,Steeves,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,7,30,362.8098,
Nathan,Grill,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,10,30,374.44986666667,
Steven,Keltie,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,19,30,409.37006666667,
Chris,Pearce,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,27,30,440.41024444444,
Sergei,Vasilyev,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,28,30,444.29026666667,
Grayson,Gearin,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,29,30,448.17028888889,
Sergei,Vasilyev,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,37,76,477.39204050503,
Sergei,Vasilyev,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,69,84,537.79052631579,
Michael,Allec,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,16,63,336.52384936265,
Elliot,Grothe,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,23,63,355.83781397645,
Nathan,Grill,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,40,63,402.74315660995,
Terry,Steeves,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,51,63,433.09367243162,
Zachary,Harpin,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,54,63,441.37108583754,
Kevin,Turchin,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,58,63,452.40763704542,
Daniel,Pearce,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,30,42,476.13985452207,
Chris,Pearce,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,31,42,480.27129544143,
Nathan,Grill,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,9,63,318.31581182796,
Zachary,Harpin,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,27,63,360.31138978495,
Michael,Allec,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,36,63,384.30886290323,
Kevin,Turchin,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,52,63,421.50494623656,
Terry,Steeves,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,54,63,421.50494623656,
Elliot,Grothe,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,55,63,421.50494623656,
Daniel,Pearce,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,1,42,370.50622562218,
Chris,Pearce,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,20,42,428.92853903492,
Shannon,Larsen,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,4,17,388.68895833333,
Elliot,Grothe,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,25,65,373.22380208333,
