First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling,Watson,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,35,57,370.17929372719,
Brandon,Babiracki,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,37,57,370.17929372719,
Cody,Hoggatt,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,52,57,427.93250381699,
Alex,Driscoll,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,24,63,278.88,
George,York,Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,14,14,573.651,
George,York,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,37,41,533.7623399686,
Henry,York,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,47,57,447.2865,
Sterling,Watson,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,3,57,247.14085714286,
Brandon,Babiracki,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,4,57,251.43928571429,
Connor,Everett,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,13,57,290.12514285714,
Cody,Hoggatt,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,19,57,315.91571428571,
William,Barnum,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,28,57,354.60157142857,
Alex,Driscoll,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,20,66,194.16058585859,
Michael,Chamberlin,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,7,31,386.9478,
Brian,Copeland,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,13,28,438.01772784689,
Kevin,Healy,Frostbite Time Trial,2017-03-4,MM 60+,1,14,399.78590289231,
David,Anderson,Frostbite Time Trial,2017-03-4,MM 60+,8,14,550,
Sterling,Watson,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,1,40,346.44906882307,
Brandon,Babiracki,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,13,57,324.75553938504,
William,Barnum,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,32,57,367.22197373018,
Cody,Hoggatt,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,39,57,382.86750217312,
Connor,Everett,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,52,57,411.92348356717,
Sterling,Watson,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,11,41,387.73923630493,
William,Barnum,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,13,57,342.62394557823,
Connor,Everett,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,31,57,372.8437797619,
Brandon,Babiracki,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,39,57,372.8437797619,
Cody,Hoggatt,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,44,57,372.8437797619,
Sterling,Watson,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,10,46,366.69394869664,
Landry,Bobo,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,19,46,401.45942856295,
William,Barnum,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,3,61,298.86497777778,
Brandon,Babiracki,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,29,61,349.09222777778,
Cody,Hoggatt,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,43,61,389.27402777778,
Connor,Everett,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,57,61,419.41037777778,
Sterling,Watson,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,1,52,330.123,
Christopher,Murphy,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,6,52,346.98927432771,
Landry,Bobo,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,25,52,411.08111677299,
Brandon,Babiracki,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,14,71,287.01873333333,
Cody,Hoggatt,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,20,71,304.72453333333,
Connor,Everett,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,36,71,351.94,
William,Barnum,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,61,71,425.71416666667,
Connor,Everett,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,13,120,316.20468961039,
Connor,Everett,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,124,130,488.86248214286,
Nicholas,Kulesa,Hygiene Time Trail,2016-06-25,SM 4,8,11,459.56880442983,
Janet,Winterhalder,Hygiene Time Trail,2016-06-25,SW 50+,4,8,466.71868544081,
Elizabeth,Schuster,Hygiene Time Trail,2016-06-25,SW 3,5,5,,
Shawn,Snoddy,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,14,35,451.44284313725,
Luis,Felipe montoya,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,33,88,253.21788825758,
Luis,Felipe montoya,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,33,88,253.29838068182,
Luis,Felipe montoya,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,46,104,286.25275641026,
William,Barnum,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,7,52,291.31672761905,
William,Barnum,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,13,65,315.12433579639,
William,Barnum,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,13,65,315.12433579639,
Jonathan,Copsey,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C4,1,7,,
Jonathan,Copsey,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C4,2,9,351.97258276091,
Thomas,Rathbun, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,41,66,386.24514285714,
Jonathan,Copsey,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C4,1,8,334.02896,
Thomas,Rathbun,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,105,106,446.18833333333,
Sterling,Watson,Tour of the Gila - GC,2016-05-8,Men Cat 3,23,32,413.25694650245,
Luis,Felipe montoya,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,9,62,255.68961270035,
Connor,Everett,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,32,62,319.2936510116,
Jonathan,Copsey,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,53,62,377.36690338274,
Sterling,Watson,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,22,36,420.09490196078,
Luis,Felipe montoya,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,12,102,269.00152592593,
Connor,Everett,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,31,102,301.11905555556,
Jonathan,Copsey,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,51,102,337.46257592593,
Brandon,Babiracki,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,82,102,,
William,Barnum,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,84,102,,
Cody,Hoggatt,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,93,102,,
Austin,Spencer,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,98,102,,
Connor,Everett,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,5,102,274.75117346939,
Luis,Felipe montoya,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,14,102,294.44532142857,
Brandon,Babiracki,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,19,102,309.57779591837,
William,Barnum,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,36,102,318.65728061224,
Jonathan,Copsey,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,72,102,348.30815816327,
Cody,Hoggatt,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,73,102,352.29962244898,
Austin,Spencer,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,98,102,,
Sterling,Watson,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,13,36,383.9206225787,
Sterling,Watson,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,36,38,437.72229029498,
Luis,Felipe montoya,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,30,102,265.47842,
Brandon,Babiracki,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,33,102,270.92436,
Connor,Everett,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,54,102,309.04594,
Jonathan,Copsey,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,60,102,319.93782,
Cody,Hoggatt,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,70,102,338.09095333333,
William,Barnum,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,72,102,341.72158,
Austin,Spencer,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,98,102,,
Luis,Felipe montoya,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,4,101,239.87354347826,
Connor,Everett,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,29,101,296.05643478261,
Brandon,Babiracki,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,38,101,309.58194565217,
Jonathan,Copsey,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,53,101,342.87551086957,
William,Barnum,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,58,101,354.32017391304,
Cody,Hoggatt,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,59,101,354.32017391304,
Austin,Spencer,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,99,101,,
Sterling,Watson,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,20,39,393.50584259259,
Sterling,Watson,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,18,40,383.766925,
Luis,Felipe montoya,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,15,93,278.88556818182,
Connor,Everett,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,47,93,333.75962878788,
Brandon,Babiracki,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,55,93,348.33555113636,
Cody,Hoggatt,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,73,93,378.3448030303,
Jonathan,Copsey,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,80,93,391.20591098485,
William,Barnum,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,81,93,391.20591098485,
Michael,Buth,Buff Gold RR,2016-04-10,MM 40+ 5,6,12,452.61364511979,
Michael,Chamberlin,CU Buff Time Trial,2016-04-9,MM 50+ 4,2,27,334.38553846154,
Dan,Carragher,CU Buff Time Trial,2016-04-9,SM 1-2,7,17,247.56716666667,
Brian,Copeland,CU Buff Time Trial,2016-04-9,SM 5,3,13,432.4498974359,
Kara,Carragher,CU Buff Time Trial,2016-04-9,SW 4,8,12,608.36577638139,
Sterling,Watson,CU Buff Time Trial,2016-04-9,SM 3,3,11,313.3939,
Landry,Bobo,CU Buff Time Trial,2016-04-9,SM 3,10,11,402.0748,
Michael,Chamberlin,Frostbite TT,2016-03-5,MM 50+ 4,1,21,353.87766666667,
Landry,Bobo,Frostbite TT,2016-03-5,SM 3,3,8,364.976,
Brian,Copeland,Frostbite TT,2016-03-5,SM-5,4,26,442.30769230769,
Janet,Winterhalder,Frostbite TT,2016-03-5,MW 55+,2,2,,
Kara,Carragher,Frostbite TT,2016-03-5,SW 4,11,21,600,
Dan,Carragher,Frostbite TT,2016-03-5,SM-P-1-2,13,19,273.52555555556,
Sterling,Watson,Froze Toes Road Race,2016-02-28,Men Cat 5,1,41,434.342015162,
Cody,Hoggatt,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,37,49,452.19466666667,
Sterling,Watson,Spring Fling Crit Series,2016-02-27,Men Cat 5,1,18,431.23333333333,
Sterling,Watson,Spring Fling Crit Series,2016-02-27,Men Cat 4/5,4,38,422.979,
Cody,Hoggatt,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,11,47,353.22199472581,
William,Barnum,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,62,63,393.27358511532,
Cody,Hoggatt,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,35,47,421.51874414273,
William,Barnum,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,23,68,362.29064516129,
Connor,Everett,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,42,82,385.78737606838,
Cody,Hoggatt,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,13,53,363.94905781218,
William,Barnum,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,71,75,405.03802777778,
Connor,Everett,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,29,85,342.12522222222,
Cody,Hoggatt,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,12,56,331.90070009237,
William,Barnum,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,45,75,346.36419179774,
William,Barnum,Littleton Criterium,2015-08-1,Men SM 2-3,11,100,295.7191191358,
Brandon,Babiracki,Littleton Criterium,2015-08-1,Men SM 2-3,38,100,380.55214444444,
Cody,Hoggatt,Littleton Criterium,2015-08-1,Men SM 2-3,90,100,380.55214444444,
Brandon,Babiracki,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,44,61,374.45185,
Brandon,Babiracki,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,34,67,321.43291666667,
Mateo,Gomez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,96,103,448.66298809524,
Brandon,Babiracki,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,5,26,296.32145454545,
Dan,Carragher,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,8,20,236.17747795904,
William,Barnum,Superior Morgul - Road Race,2015-05-17,Men SM P-12,51,72,397.29277777778,
Cody,Hoggatt,Superior Morgul - Road Race,2015-05-17,Men SM 3,50,59,463.59107638889,
Glen,Larson,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,18,31,365.61786666667,
William,Barnum,Superior Morgul - Circuit,2015-05-16,Men SM P-12,20,67,278.70618162393,
Glen,Larson,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,10,37,325.49017616422,
Michael,Elmer,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,33,43,468.9718,
Dan,Carragher,Superior Morgul - TT,2015-05-15,Men SM P-12,16,51,222.4318,
Glen,Larson,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,22,28,358.75891611528,
Cody,Hoggatt,Tour of the Gila - GC,2015-05-3,Men Cat 4,2,28,352.30727846356,
Jiri,Sorm,Tour of the Gila - GC,2015-05-3,Men Cat1/2,4,45,238.84752144655,
Brandon,Babiracki,Tour of the Gila - GC,2015-05-3,Men Cat1/2,26,45,313.11180156938,
William,Barnum,Tour of the Gila - GC,2015-05-3,Men Cat1/2,39,45,356.99523982378,
Cody,Hoggatt,Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,1,30,353.69066666667,
Jiri,Sorm,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,3,48,261.50651515152,
Brandon,Babiracki,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,24,48,311.11217424242,
William,Barnum,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,38,48,344.18261363636,
Cody,Hoggatt,Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,14,32,473.61598541667,
Jiri,Sorm,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,21,51,337.22250666667,
William,Barnum,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,39,51,337.22250666667,
Brandon,Babiracki,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,43,51,337.22250666667,
Glen,Larson,The Koppenberg,2015-05-2,Men MM 50+ 1-23,10,26,346.20892916667,
Cody,Hoggatt,Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,5,32,366.085625,
Jiri,Sorm,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,6,51,213.40770140429,
William,Barnum,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,35,51,327.1488028825,
Brandon,Babiracki,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,45,51,366.36987235775,
Cody,Hoggatt,Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,4,32,376.05566666667,
Jiri,Sorm,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,5,53,257.73175037037,
Brandon,Babiracki,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,30,53,318.35970666667,
William,Barnum,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,40,53,340.16154666667,
Jiri,Sorm,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,2,55,265.82925925926,
Brandon,Babiracki,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,34,55,318.60555555556,
William,Barnum,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,47,55,340.04592592593,
Glen,Larson,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,11,24,368.65570308174,
Steve,Murphy,Denver Federal Center Classic,2015-04-19,Men MM 60+,8,15,475.70655555556,
Cody,Hoggatt,Boulder Roubaix Road Race,2015-04-11,Men SM 4,36,76,428.8692978351,
Glen,Larson,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,16,45,357.33291849923,
Steve,Murphy,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,8,30,381.69533484808,
Brandon,Babiracki,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,3,57,273.777972089,
Brandon,Babiracki,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,46,59,333.82285714286,
Brandon,Babiracki,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,16,82,299.858835,
Brandon,Babiracki,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,3,90,240.54496244097,
Mateo,Gomez,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,37,59,336.31268181818,
Brandon,Babiracki,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,38,59,336.31268181818,
William,Barnum,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,54,59,336.31268181818,
Jeff,Jensen,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,17,51,316.04291041802,
Brandon,Babiracki,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,26,64,290.9043016783,
William,Barnum,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,50,64,349.71142837564,
Jeff,Jensen,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,30,51,373.36168,
William,Barnum,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,6,66,254.48985858586,
Brandon,Babiracki,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,42,66,317.62127272727,
Jeff,Jensen,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,21,52,341.79160576923,
Brandon,Babiracki,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,8,69,250.43051470588,
William,Barnum,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,53,69,355.12003676471,
Jeff,Jensen,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,21,57,327.08199454864,
Mateo,Gomez,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,54,71,421.84582857143,
Brandon,Babiracki,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,35,78,296.38048320687,
William,Barnum,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,54,78,330.44564702075,
Mateo,Gomez,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,23,34,392.74514705882,
Mateo,Gomez,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,26,46,328.91833333333,
