First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Arena,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,11,42,367.75027445892,
Paul,Grunt,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,28,42,470.24199041726,
James,Dunkleberger,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,36,42,518.47338616236,
Jonathan,Cavner,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,14,28,359.99241608023,
Jay,Williford,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,23,28,412.38366792149,
James,Dunkleberger,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,4,29,302.39427794972,
Jonathan,Cavner,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 1-23,1,7,311.16621107196,
Russell,Slade,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 1-23,4,7,336.16621107196,
Alexander,Konyha,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,20,55,353.59217486951,
Ryan,Primeau,East Canyon Road Race,2023-04-15,Men  1/2,8,14,317.55445202654,
Russell,Slade,Maverick Classic - RR,2023-03-26,Men Master 40+,5,8,375.3113850357,
Alexander,Konyha,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,5,31,326.78724879156,
Russell,Slade,Maverick Classic - Crit,2023-03-25,Men Master 40+,2,7,297.25971634611,
Tracey,Jacobs,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,17,26,526.82098565953,
Jonathan,Cavner,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,5,30,316.24819399823,
Ryan,Primeau,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,46,73,257.00812153333,
Todd,Knight,Greenville Spring Series,2023-03-5,Men Cat 3,13,17,452.07386042085,
Tracey,Jacobs,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,11,33,477.13253686594,
Jonathan,Cavner,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,1,34,291.63963334371,
Ryan,Primeau,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,41,73,260.41985506697,
Robert,Arena,Frostbite Time Trial,2023-03-4,MM 50+ 1-23,4,6,450,
Ryan,Primeau,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,37,68,111.47058823529,
Tracey,Jacobs,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,16,25,518.75,
Jonathan,Cavner,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,2,30,301,
Tracey,Jacobs,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,11,33,471.875,
Jonathan,Cavner,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,2,34,300.58823529412,
Ryan,Primeau,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,39,73,111.38888888889,
Todd,Knight,Greenville Spring Series,2023-02-26,Men Masters 40+ Open,9,23,330.75815644085,
Jay,Engel,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,11,34,375.97943999805,
Jonathan,Cavner,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,1,29,255.56234626407,
Ethan,Dunham,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,10,39,258.86143679339,
Ethan,Dunham,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,14,39,190.52631578947,
Jay,Engel,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,15,33,490.625,
Jonathan,Cavner,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,18,29,412.85714285714,
Jay,Engel,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,23,39,481.39577367774,
Jonathan,Cavner,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,1,35,283.59625295811,
Ethan,Dunham,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,16,40,303.15575394469,
Jay,Engel,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,20,42,492.85714285714,
Jonathan,Cavner,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,33,35,452.94117647059,
Ethan,Dunham,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,19,40,197,
Ryan,Primeau,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,8,30,139.16666666667,
Ryan,Primeau,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,14,31,197.85714285714,
Todd,Knight,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,6,17,351.93023252055,
Dan,Reback,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,11,67,287.59474821568,
Dan,Reback,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,11,67,287.59474821568,
Dan,Reback,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,13,70,315.20979900548,
Dan,Reback,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,13,71,315.69083295281,
John,Walker,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,25,53,484.70806907136,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,10,62,244.48365058885,
Scott,Kurban,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,50,62,449.84664948756,
Juan,Cortes,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,10,24,263.52554971788,
Jonathan,Cavner,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,5,37,253.22013539777,
Robert,Arena,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,12,31,374.41131931566,
Craig,Hofer,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,5,42,371.35054712512,
Steve,Crowley,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,20,35,485.00243377689,
Sam,J redding,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,11,32,228.44782912759,
Roman,Rositani,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,4,22,303.91746910372,
Jay,Williford,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,11,13,421.30683902156,
Scott,Kurban,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,26,13,457.58261618302,
Nathan,Williford,Mike Nields Memorial Denver City Criterium,2022-08-7,JM 13-14,2,3,,
Scott,Kurban,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,4,11,401.43493513418,
Bill,Lehman,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 4,7,12,480.79860498976,
Ryan,Primeau,Ride East Canyon,2022-08-6,Men Cat 1/2,10,15,311.89739532728,
Robert,Wade,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,1,37,236.64553608694,
Juan,Cortes,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,10,23,300,
Jim,Scheel,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,1,26,385.63217602189,
Scott,Kurban,Littleton Twilight Criterium,2022-08-6,MM 40+ 3,18,21,474.81048560645,
Jay,Williford,Littleton Twilight Criterium,2022-08-6,MM 40+ 3,20,21,474.81048560645,
James,Dunkleberger,Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,1,12,322.8767510135,
Byron,Nix,Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,2,12,333.03031482382,
Shane,Orr,Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,6,12,373.64457006509,
Daniel,Reback,Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,12,12,434.56595292701,
Christopher,Clancy,Littleton Twilight Criterium,2022-08-6,SM 1-2,9,49,237.20111381421,
Sam j,Redding,Littleton Twilight Criterium,2022-08-6,SM 1-2,10,49,240.64156878704,
Henry,Dunkleberger,Littleton Twilight Criterium,2022-08-6,SM 1-2,18,49,268.1652085696,
Michael,Comer,Littleton Twilight Criterium,2022-08-6,SM 1-2,29,49,306.01021327063,
Alexander,Konyha,Littleton Twilight Criterium,2022-08-6,SM 1-2,43,49,354.17658289012,
William,Vanhorn iii,Littleton Twilight Criterium,2022-08-6,SM 4,37,53,461.13150107731,
Roman,Rositani,Littleton Twilight Criterium,2022-08-6,SM 3,20,40,345.26446111619,
Alexander,Konyha,Littleton Twilight Criterium,2022-08-6,SM 3,29,40,382.68390980637,
Leroy,Popowski,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,2,41,281.64548040664,
Jonathan,Cavner,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,6,41,296.78131170675,
Craig,Hofer,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,4,44,354.06110211323,
Robert,Arena,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,13,39,383.31112938624,
Steve,Crowley,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,3,34,397.66466501244,
Robert,Arena,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,37,17,584.375,
Robert,Wade,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 40-44 Open,3,14,315,
Phillip,Heyer,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,19,52,278.96098746595,
Jason,Glenn,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,51,52,408.50502826154,
Ryan,Primeau,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,4,12,258.28718093897,
Bill,Lehman,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,43,54,487.19672681112,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,4,71,218.51803599739,
Henry,Dunkleberger,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,17,71,268.36962133999,
James,Dunkleberger,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,21,71,283.70857067618,
Scott,Raymond,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,57,71,421.75911470185,
Roman,Rositani,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,69,71,467.77596271041,
Steve,Crowley,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,2,33,421.24753466111,
Leroy,Popowski,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,1,10,308.75767929698,
Ryan,Primeau,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,10,21,339.53734293887,
Michael,Brady,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 3,8,11,422.80732403074,
Bill,Lehman,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,12,42,413.00604980266,
John,Walker,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,14,42,420.40483984213,
Rich,Clark,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 4-5,18,42,435.20241992106,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,4,59,248.21386876236,
Phillip,Heyer,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,13,59,281.33371186235,
Scott,Kurban,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,23,59,318.133537529,
Bill,Lehman,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,13,54,396.12215281059,
John,Walker,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,20,54,423.0610764053,
Rich,Clark,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,28,54,453.84841765639,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,10,46,297.40029743062,
Roman,Rositani,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,34,46,368.17729773149,
Steve,Crowley,35th Annual Longmont Criterium,2022-07-10,MM 60+,4,20,425.42728860834,
Sam,J redding,35th Annual Longmont Criterium,2022-07-10,SM P-12,5,31,191.35197902708,
James,Dunkleberger,35th Annual Longmont Criterium,2022-07-10,SM P-12,19,31,259.51747172162,
Michael,Comer,35th Annual Longmont Criterium,2022-07-10,SM P-12,24,31,296.79547553895,
Robert,Wade,35th Annual Longmont Criterium,2022-07-10,SM P-12,26,31,296.79547553895,
Ethan,Dunham,35th Annual Longmont Criterium,2022-07-10,SM P-12,58,31,323.42262112275,
Robert,Arena,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,20,22,462.00580781475,
Byron,Nix,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,5,28,288.48017146569,
James,Dunkleberger,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,8,28,306.71990282783,
Robert,Wade,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,23,28,376.63887304934,
Scott,Kurban,35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,13,34,373.71580965732,
Jay,Williford,35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,56,34,453.78699352738,
Michael,Howells,35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,60,34,453.78699352738,
Jim,Scheel,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,2,27,387.2821295939,
Rich,Clark,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,36,41,555.95026088857,
John,Walker,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,38,41,555.95026088857,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,2,43,217.323270283,
Roman,Rositani,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,30,43,373.65033219409,
Scott,Kurban,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,34,43,395.98276960997,
Rich,Clark,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,12,48,429.93165012249,
John,Walker,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,24,48,479.54712767943,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,1,52,221.46164947084,
Ethan,Dunham,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,8,52,263.88026932985,
Michael,Comer,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,16,52,322.68790140712,
Brian,Hart,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,24,52,366.79362546508,
Scott,Kurban,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,1,18,306.11070807515,
Faron,Ryan,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,13,18,400.22400270998,
Jay,Williford,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,16,18,431.59510092159,
Steve,Crowley,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,12,12,685.6669450594,
Scott,Raymond,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,3,26,313.73214216404,
Daniel,Reback,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,6,26,332.79006535511,
Shane,Orr,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,7,26,339.1427064188,
Robert,Arena,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,8,26,345.49534748249,
Byron,Nix,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,23,26,437.60864290598,
Scott,Kurban,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,26,26,459.8428866289,
Robert,Wade,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,2,20,273.79435864562,
James,Dunkleberger,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,13,20,406.78029900852,
Michael,Comer,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,4,36,235.90426600218,
Robert,Wade,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,6,36,248.73338351415,
Nathan,Williford,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 5,11,11,627.32017654828,
Nathan,Williford,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,JM 13-14,1,1,,
Rich,Clark,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,13,22,437.3686619467,
Marco,Capraro,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,9,14,356.21960042452,
Alexander,Konyha,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,13,14,400.5024465755,
Rich,Clark,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,18,45,461.6237260992,
John,Walker,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,23,45,479.76807903454,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,1,60,199.54942905659,
Dan,Reback,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,26,60,396.83175443011,
Scott,Kurban,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,29,60,396.83175443011,
Robert,Wade,Modern Market Criterium,2022-06-18,Men SM P-12,3,22,219.64855530681,
Jonathan,Cavner,Modern Market Criterium,2022-06-18,Men SM P-12,13,22,266.47216743307,
Robert,Wade,Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,2,26,259.63518813845,
Jonathan,Cavner,Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,7,26,300.77747193699,
James,Dunkleberger,Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,18,26,391.29049629376,
Alexander,Konyha,Modern Market Criterium,2022-06-18,Men  3,17,29,368.04072246145,
Alexander,Konyha,Modern Market Criterium,2022-06-18,Men SM 3,1,29,281.14365777207,
Nathan,Williford,Modern Market Criterium,2022-06-18,Men SM 5,20,22,557.63636363636,
Nathan,Williford,Modern Market Criterium,2022-06-18,Men JM 13-14,2,2,,
Jason,Glenn,Modern Market Criterium,2022-06-18,Men MM 40+ 3,9,34,353.16010306764,
Scott,Kurban,Modern Market Criterium,2022-06-18,Men MM 40+ 3,15,34,385.14718630153,
Jay,Williford,Modern Market Criterium,2022-06-18,Men MM 40+ 3,19,34,407.18273252932,
Michael,Howells,Modern Market Criterium,2022-06-18,Men MM 40+ 3,20,34,418.55591767915,
Scott,Raymond,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,2,22,341.20694021674,
Byron,Nix,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,4,22,356.13209381519,
Dan,Reback,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,9,22,393.44497781132,
Tracey,Jacobs,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,39,22,475.53332260281,
Tracey,Jacobs,Modern Market Criterium,2022-06-18,Women MW 50+,1,7,380.50087304237,
Rich,Clark,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,41,62,,
John,Walker,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,56,62,,
Christopher,Clancy,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,4,75,234.62991519524,
Jason,Glenn,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,36,75,323.62296655607,
Scott,Kurban,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,68,75,,
Dan,Reback,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,69,75,,
Michael,Comer,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,71,85,294.31399830368,
Robert,Arena,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 1-23,2,6,326.66666666667,
Rich,Clark,2022 Colorado State Time Trial Championships,2022-06-12,Men SM 4,4,8,341.25,
Marcus,Gould,2022 Colorado State Time Trial Championships,2022-06-12,Men SM 4,5,8,350,
Robert,Wade,2022 Colorado State Time Trial Championships,2022-06-12,Men SM P-12,2,9,141.25,
Michael,Comer,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,69,126,264.40561918042,
Michael,Comer,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,49,121,255.31100131053,
Jason,Glenn,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,26,48,,
Sam,Pflugh,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,46,48,,
James,Dunkleberger,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,9,37,223.40324760644,
Robert,Wade,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,15,37,242.23244017838,
Michael,Comer,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,20,37,249.19105482453,
Robert,Wade,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,2,37,262.91233833051,
Robert,Arena,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,13,37,338.92715418085,
Alexander,Konyha,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,24,41,363.26853394712,
Scott,Kurban,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,76,41,435.26228356359,
Byron,Nix,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,24,38,422.44163912916,
Robert,Arena,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,25,38,422.44163912916,
Dan,Reback,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,70,38,462.23392258502,
Scott,Kurban,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,73,38,462.23392258502,
Ethan,Dunham,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,31,66,150.22727272727,
Ethan,Dunham,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,23,78,218.37069639671,
Sam,J redding,Superior Morgul Circuit Race,2022-05-22,Men SM P-12,4,13,257.98519561398,
Alexander,Konyha,Superior Morgul Circuit Race,2022-05-22,Men SM 3,51,29,463.35954714793,
Michael,Brady,Superior Morgul Circuit Race,2022-05-22,Men SM 3,53,29,463.35954714793,
Steve,Crowley,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,8,21,432.4487289869,
Robert,Arena,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,6,23,376.01708473657,
Rob,Graef,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,6,23,329.2830866266,
Michael,Howells,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,9,23,347.49130392647,
Robert,Wade,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,1,25,298.86121031426,
Jonathan,Cavner,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,11,25,352.6069661306,
James,Dunkleberger,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,15,25,374.10526845714,
Ethan,Dunham,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,10,80,133.125,
Ethan,Dunham,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,44,86,290.08184709414,
Ethan,Dunham,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,15,89,245.23459488679,
Craig,Hofer,Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,1,12,365.9994254243,
Steve,Crowley,Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,3,12,402.31600459593,
David,Chernosky,Race at the Lake,2022-05-14,Men  Masters 55+,2,14,349.60747478312,
David,Chernosky,Race at the Lake,2022-05-14,Men Masters,6,33,332.68856062433,
Todd,Knight,Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,30,18,448.68681253282,
Todd,Knight,Hunter Race Weekend Crit,2022-05-14,Men Cat 3,30,18,463.29074086069,
Sam,J redding,Louisville Criterium,2022-05-14,Men SM P-12,5,36,173.58673210098,
Michael,Comer,Louisville Criterium,2022-05-14,Men SM P-12,18,36,272.44425191716,
Robert,Arena,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,11,35,319.77122526459,
Phillip,Heyer,Louisville Criterium,2022-05-14,Men SM 3,6,30,303.37832188353,
Alexander,Konyha,Louisville Criterium,2022-05-14,Men SM 3,8,30,311.28198930757,
Roman,Rositani,Louisville Criterium,2022-05-14,Men SM 3,58,30,394.27049726001,
Shane,Orr,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,10,38,375.52170116971,
Robert,Arena,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,15,38,413.99088975885,
Byron,Nix,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,30,38,478.42678064567,
Tracey,Jacobs,Louisville Criterium,2022-05-14,Women MW 50+,1,4,,
Marco,Capraro,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,999,10,374.12681314412,
Marco,Capraro,Perry Dam Ciruit Race #3,2022-05-14,Men Cat 3/4,6,8,393.7857074954,
Sam,J redding,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,5,45,232.93437047097,
Leroy,Popowski,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,21,45,314.22456088426,
Michael,Comer,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,22,45,329.56233266035,
Robert,Wade,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,26,45,329.56233266035,
Rich,Clark,Pueblo Classic Road Race,2022-04-24,Men SM 4,58,30,496.70915043015,
Alexander,Konyha,Pueblo Classic Road Race,2022-04-24,Men SM 3,8,23,352.46448291728,
Michael,Brady,Pueblo Classic Road Race,2022-04-24,Men SM 3,17,23,439.28893044609,
Michael,Worrell,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,4,16,340.26699178941,
Jay,Williford,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,10,16,387.45448716166,
Sam,J redding,Pueblo Classic Crit,2022-04-23,Men SM P-12,9,35,245.32294922604,
Michael,Comer,Pueblo Classic Crit,2022-04-23,Men SM P-12,27,35,324.77414891085,
Alexander,Konyha,Pueblo Classic Crit,2022-04-23,Men SM 3,16,23,362.59703791499,
Michael,Worrell,Pueblo Classic Crit,2022-04-23,Men SM 3,17,23,369.189013039,
William,Vanhorn iii,Pueblo Classic Crit,2022-04-23,Men SM 5,1,13,420.27777777778,
Steve,Crowley,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,5,42,416.17347423217,
Robert,Arena,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,6,42,390.60041685554,
Byron,Nix,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,7,42,396.00037895959,
