First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Crandall,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,36,56,400.09617307692,
Eddie,Delisle,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,42,56,413.92028846154,
Troy,Duppenthaler,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,44,56,418.52832692308,
Laura,Trace,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Women 40+,1,6,499.185,
Martin,Fuss,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,7,28,368.32461538462,
Sean,Galloway,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,23,28,477.85692307692,
Rogier,Ducloo,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,3,38,286.20397058824,
?,?,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,25,38,407.44748039216,
Mark,Lagioia,Gorge Roubaix,2015-03-29,Men Category 4/5,17,42,385.71428571429,
Riley,Mccammon,Gorge Roubaix,2015-03-29,Men Category 3/4,17,73,275.57142857143,
Emmett,Culp,Gorge Roubaix,2015-03-29,Men Category 3/4,25,73,285.85714285714,
Kyle,Mccall,Gorge Roubaix,2015-03-29,Men Category 3/4,36,73,300,
Josh,Anderson,Gorge Roubaix,2015-03-29,Men Category 3/4,42,73,307.71428571429,
Rogier,Ducloo,Gorge Roubaix,2015-03-29,Men Category 3/4,65,73,337.28571428571,
Johnathan,Crandall,Gorge Roubaix,2015-03-29,Men Category 3/4,73,73,347.57142857143,
Cameron,Clark,Gorge Roubaix,2015-03-29,Men Category 1/2,11,43,249.21151256845,
Eric,Gushurst,Gorge Roubaix,2015-03-29,Men Category 1/2,41,43,299.47313734028,
Cole,Hilton,The Ridge Circuit Race,2015-03-29,Men Senior Cat 3,7,20,418.02353333333,
Mark,Lagioia,Gorge Roubaix,2015-03-28,Men Category 4/5,22,64,380.64516129032,
Johnathan,Crandall,Gorge Roubaix,2015-03-28,Men Category 3/4,1,77,255,
Emmett,Culp,Gorge Roubaix,2015-03-28,Men Category 3/4,17,77,276.17647058824,
Riley,Mccammon,Gorge Roubaix,2015-03-28,Men Category 3/4,18,77,277.5,
Rogier,Ducloo,Gorge Roubaix,2015-03-28,Men Category 3/4,24,77,285.44117647059,
Kyle,Mccall,Gorge Roubaix,2015-03-28,Men Category 3/4,45,77,313.23529411765,
Josh,Anderson,Gorge Roubaix,2015-03-28,Men Category 3/4,53,77,323.82352941176,
Brian,Powell,Gorge Roubaix,2015-03-28,Men Category 3/4,72,77,347.64705882353,
Cameron,Clark,Gorge Roubaix,2015-03-28,Men Category 1/2,1,51,155.006,
Eric,Gushurst,Gorge Roubaix,2015-03-28,Men Category 1/2,22,51,259.345,
Keegan,Oneill,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,13,44,308.90351282051,
Greg,Fleming,Cherry Pie,2015-03-22,Men 4/5,3,37,390,
Emmett,Culp,Cherry Pie,2015-03-22,Men 4/5,6,37,401.25,
Tanner,Devoe,Cherry Pie,2015-03-22,Men 4/5,8,37,408.75,
Mark,Lagioia,Cherry Pie,2015-03-22,Men 4/5,23,37,465,
Johnathan,Crandall,Cherry Pie,2015-03-22,Men 3,1,22,300,
Rogier,Ducloo,Cherry Pie,2015-03-22,Men 3,5,22,317.81382250526,
Josh,Anderson,Cherry Pie,2015-03-22,Men 3,12,22,333.72291341435,
Cameron,Clark,Cherry Pie,2015-03-22,Men 1/2,4,41,231.05983333333,
Stephen,Lockwood,Cherry Pie,2015-03-22,Men 1/2,6,41,233.55983333333,
Dennis,Hahn,Cherry Pie,2015-03-22,Men 1/2,19,41,249.80983333333,
Brian,Marcroft,Cherry Pie,2015-03-22,Men 1/2,25,41,257.30983333333,
John,Hartnett,Cherry Pie,2015-03-22,Men 1/2,28,41,261.05983333333,
Traci,Smolen,Cherry Pie,2015-03-22,Masters Women 40+ 4/5,2,2,,
Sean,Galloway,Cherry Pie,2015-03-22,Masters Men 50+ 4/5,3,12,405,
Jeff,Otto,Cherry Pie,2015-03-22,Masters Men 50+,2,19,390,
Martin,Fuss,Cherry Pie,2015-03-22,Masters Men 50+,14,19,480,
Mark,Lagioia,Southern Oregon Time Trial Series,2015-03-21,Merckx,4,8,390,
Jamie,Laird,Southern Oregon Time Trial Series,2015-03-21,Men 1/2/3,3,4,,
Kelley,Smith,Dirty Circles 3,2015-03-15,Women 4/5,1,9,540,
Traci,Smolen,Dirty Circles 3,2015-03-15,Women 4/5,8,9,645,
Perry,York,Dirty Circles 3,2015-03-15,Masters Men 4/5,7,11,412,
Mark,Lagioia,Tour de Dung #2,2015-03-14,Men Senior Cat 5,16,37,492.29880392157,
Kelley,Smith,Dirty Circles 2,2015-03-8,Women 4/5,2,20,521.25,
Erica,Menze,Dirty Circles 2,2015-03-8,Women 4/5,15,20,667.5,
Traci,Smolen,Dirty Circles 2,2015-03-8,Women 4/5,18,20,712.5,
Greg,Fleming,Dirty Circles 2,2015-03-8,Men 4/5,4,51,391.30434782609,
Emmett,Culp,Dirty Circles 2,2015-03-8,Men 4/5,9,51,405.97826086957,
Ryan,Menze,Dirty Circles 2,2015-03-8,Men 4/5,24,51,450,
Sean,Galloway,Dirty Circles 2,2015-03-8,Masters Men 4/5,8,38,362.10526315789,
Lorne,Cross,Dirty Circles 2,2015-03-8,Masters Men 4/5,12,38,377.89473684211,
Lorne,Cross,Dirty Circles 2,2015-03-8,Masters Men 4/5,13,38,377.89473684211,
Mark,Lagioia,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,22,44,504.9095125,
Mark,Lagioia,Tour de Dung #1,2015-03-7,Men Senior Cat 5,15,60,465.38461538462,
Kelley,Smith,Dirty Circles 1,2015-03-1,Women 4/5,2,22,519,
Emmett,Culp,Dirty Circles 1,2015-03-1,Men 4/5,7,45,401.78571428571,
Eric,Gushurst,Dirty Circles 1,2015-03-1,Men 1/2/3,9,80,223.11466489229,
Riley,Mccammon,Dirty Circles 1,2015-03-1,Men 1/2/3,11,80,227.19249061427,
Josh,Anderson,Dirty Circles 1,2015-03-1,Men 1/2/3,28,80,261.85400925109,
Kyle,Mccall,Dirty Circles 1,2015-03-1,Men 1/2/3,69,80,345.44943655167,
Cole,Hilton,Dirty Circles 1,2015-03-1,Men 1/2/3,70,80,347.48834941266,
Bradford,Goodson,Dirty Circles 1,2015-03-1,Men 1/2/3,71,80,349.52726227365,
Martin,Fuss,Dirty Circles 1,2015-03-1,Masters Men 50+,12,39,423.75,
Ben,Needham,Dirty Circles 1,2015-03-1,Masters Men 50+,38,39,525,
Perry,York,Dirty Circles 1,2015-03-1,Masters Men 4/5,28,27,441.03214644813,
George,Gardner,Dirty Circles 1,2015-03-1,Masters Men 3/4,10,41,321.125,
Sean,Galloway,Dirty Circles 1,2015-03-1,Masters Men 3/4,40,41,399.875,
Douglas,Murphy,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,25,42,306.98659285714,
Martin,Fuss,Jack Frost TT,2015-02-22,Masters Men 50-59,13,39,425.13157894737,
Ron,Babcock,Jack Frost TT,2015-02-22,Masters Men 40-49,3,36,336.81506607203,
Jorge,Kaufmann,Eugene Celebration,2014-08-16,Men Category 4/5,7,18,380,
Riley,Mccammon,Eugene Celebration,2014-08-16,Men Category 3,6,23,312.94363636364,
Ron,Babcock,Eugene Celebration,2014-08-16,Masters Men 40+,8,13,361.08797222222,
Jamie,Laird,Eugene Celebration,2014-08-16,Masters Men 40+,12,13,405.43986111111,
Jorge,Kaufmann,Eugene Celebration,2014-08-15,Men Category 4/5,8,18,386.66666666667,
Riley,Mccammon,Eugene Celebration,2014-08-15,Men Category 3,4,23,308.48601515152,
Ron,Babcock,Eugene Celebration,2014-08-15,Masters Men 40+,8,13,361.08797222222,
Jamie,Laird,Eugene Celebration,2014-08-15,Masters Men 40+,13,13,416.52783333333,
Scott,Gray,OBRA Uphill TT Championship,2014-08-10,Men Category 1/2,1,9,153.708,
Ron,Babcock,OBRA Uphill TT Championship,2014-08-10,Masters Men 40-44,3,7,338.33333333333,
Ron,Babcock,OBRA TT,2014-08-9,Masters Men 40-44,1,3,,
Ron,Babcock,Revenge of the Disc - Race 2,2014-08-3,Masters Men 40+,2,5,,
Eric,Gushurst,Criterium Championships,2014-08-2,Senior Men,9,41,220.574848,
Austin,Arguello,Criterium Championships,2014-08-2,Senior Men,35,41,271.996776,
Brett,Ensor,Criterium Championships,2014-08-2,Men Category 5,2,10,462.5,
Sean,Galloway,Criterium Championships,2014-08-2,Men Category 5,6,10,512.5,
John,Gill,Criterium Championships,2014-08-2,Men Category 4,11,33,380,
Ryan,Menze,Criterium Championships,2014-08-2,Men Category 4,15,33,396,
Steve,Popp,Criterium Championships,2014-08-2,Men Category 4,17,33,404,
Jorge,Kaufmann,Criterium Championships,2014-08-2,Men Category 4,18,33,408,
Eric,Gushurst,Vancouver Criterium,2014-07-27,Senior Men,6,38,237.35188888889,
Scott,Gray,Vancouver Criterium,2014-07-27,Senior Men,31,38,289.87997777778,
Jorge,Kaufmann,Vancouver Criterium,2014-07-27,Category 4 Men,7,22,374.86666666667,
Ron,Babcock,Revenge of the Disc - Race 1,2014-07-26,Masters Men 40+,2,3,,
John,Gill,Gresham Criterium,2014-07-26,Category 4,1,13,340,
Jorge,Kaufmann,Gresham Criterium,2014-07-26,Category 4,7,13,400,
Brian,Powell,Gresham Criterium,2014-07-26,Masters 40+ 3/4,34,40,382.73863479088,
Brett,Ensor,Gresham Criterium,2014-07-26,Masters 40+ 4/5,1,13,297.5,
Sean,Galloway,Gresham Criterium,2014-07-26,Masters 40+ 4/5,3,13,315,
Riley,Mccammon,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,35,74,367.74368577312,
Riley,Mccammon,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,35,81,376.67268575154,
Riley,Mccammon,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,35,84,350.44318910428,
Riley,Mccammon,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,24,84,377.35,
Riley,Mccammon,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,34,90,363.9434845447,
Ron,Babcock,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 40-44,2,3,,
Riley,Mccammon,High Desert Omnium - Criterium,2014-07-6,Men 3,9,19,306.42857142857,
Mark,Lagioia,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,9,16,450,
Riley,Mccammon,High Desert Omnium - Time Trial,2014-07-6,Men 3,6,16,301.90666480798,
Scott,Gray,High Desert Omnium - Time Trial,2014-07-6,Men 1/2,7,12,178.815,
John,Gill,St. Honoré Criterium,2014-07-5,Men 4/5,9,26,431.59090909091,
Hayes,Kenny,St. Honoré Criterium,2014-07-5,Men 4/5,12,26,450,
Brian,Powell,St. Honoré Criterium,2014-07-5,Men 3,23,29,322.24061538462,
Douglas,Murphy,St. Honoré Criterium,2014-07-5,Men 3,25,29,327.18297435897,
William,Laubernds,St. Honoré Criterium,2014-07-5,Men 1/2/3,8,25,193.69113925926,
Douglas,Murphy,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,18,28,361.25,
Jorge,Kaufmann,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,8,24,425.45454545455,
Mark,Lagioia,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,9,24,431.59090909091,
Riley,Mccammon,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,6,29,272.30769230769,
Eric,Gushurst,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,13,34,229.98,
Scott,Gray,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,14,34,238.52,
Adam,Artner,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,16,34,255.6,
Stephen,Lockwood,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,19,34,281.22,
Scott,Gray,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,7,56,216.76641025641,
Stephen,Lockwood,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,19,56,240.06656410256,
Steve,Popp,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,8,27,425.69686488315,
Jamie,Laird,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,23,27,496.17595672201,
Jorge,Kaufmann,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,6,28,408.46153846154,
Mark,Lagioia,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,10,28,429.23076923077,
Hayes,Kenny,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,15,28,455.19230769231,
John,Gill,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,16,28,460.38461538462,
Scott,Gray,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,24,58,243.77982758621,
Stephen,Lockwood,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,48,58,290.5304137931,
Steve,Popp,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,5,29,401.78571428571,
Jamie,Laird,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,20,29,474.10714285714,
John,Gill,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,1,28,382.5,
Hayes,Kenny,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,8,28,416.25,
Mark,Lagioia,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,15,28,450,
Jorge,Kaufmann,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,18,28,464.46428571429,
Stephen,Lockwood,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,32,58,264.89173188143,
Scott,Gray,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,53,58,299.85995831821,
Steve,Popp,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,9,29,421.38957142857,
Jamie,Laird,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,26,29,502.45245238095,
John,Gill,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,8,28,416.25,
Jorge,Kaufmann,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,11,28,430.71428571429,
Hayes,Kenny,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,14,28,445.17857142857,
Mark,Lagioia,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,16,28,454.82142857143,
Eric,Gushurst,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,7,40,238.21202828283,
Stephen,Lockwood,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,9,40,248.2872169697,
Riley,Mccammon,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,36,40,328.88872646465,
Ryan,Menze,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,1,15,382.5,
Jorge,Kaufmann,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,5,15,421.07142857143,
John,Gill,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,6,15,430.71428571429,
Sean,Galloway,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,9,21,436.5,
Stephan,Niquet,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,17,29,326.6719,
Eric,Gushurst,Mt. Tabor Circuit Race,2014-06-21,Senior Men,4,36,179,
Scott,Gray,Mt. Tabor Circuit Race,2014-06-21,Senior Men,23,36,236,
Stephan,Niquet,Mt. Tabor Circuit Race,2014-06-21,Senior Men,35,36,236,
Brett,Ensor,Mt. Tabor Circuit Race,2014-06-21,Men Category 5,6,9,527.4431,
Jorge,Kaufmann,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,11,13,434.118,
Douglas,Murphy,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,12,12,328.702,
Douglas,Murphy,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,6,16,334.5625,
Adam,Artner,NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Men U23,2,2,,
Adam,Artner,Mary's Peak Hillclimb,2014-06-14,U23,2,2,,
Ron,Babcock,Mary's Peak Hillclimb,2014-06-14,Masters Men 40-49,2,7,326.66666666667,
Hayes,Kenny,Montinore Road Race,2014-06-8,Men Category 4,19,19,475,
Riley,Mccammon,Montinore Road Race,2014-06-8,Men Category 3,11,19,319.28571428571,
Scott,Gray,Montinore Road Race,2014-06-8,Men Category 1/2,3,41,247.48983333333,
William,Laubernds,Montinore Road Race,2014-06-8,Men Category 1/2,19,41,267.48983333333,
Stephen,Lockwood,Montinore Road Race,2014-06-8,Men Category 1/2,20,41,268.73983333333,
Eric,Gushurst,Montinore Road Race,2014-06-8,Men Category 1/2,35,41,287.48983333333,
Adam,Artner,Montinore Road Race,2014-06-8,Men Category 1/2,40,41,293.73983333333,
Brett,Ensor,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,1,20,255,
Sean,Galloway,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,10,20,300,
John,Lombard,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,28,35,332.75124827121,
Jimmy,Gantz,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,33,35,347.63817930357,
Adam,Artner,Hammer Velo Criterium,2014-05-31,Senior Men,6,65,235.32547718293,
John,Lombard,Hammer Velo Criterium,2014-05-31,Senior Men,45,65,267.92629606052,
Jorge,Kaufmann,Hammer Velo Criterium,2014-05-31,Men 4/5,35,45,486.81818181818,
Douglas,Murphy,Hammer Velo Criterium,2014-05-31,Men 3,28,51,303.26158666667,
John,Lombard,Hammer Velo Criterium,2014-05-31,Men 3,42,51,326.09269333333,
Ben,Needham,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,15,22,468.40909090909,
Brian,Powell,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,8,41,316.74575574373,
Douglas,Murphy,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,27,41,365.34811273366,
Brett,Ensor,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,32,41,378.13820667838,
Steve,Popp,Bend Don't Brake,2014-05-24,Men Category 4/5,10,33,386.55972790902,
Steve,Popp,Bend Don't Brake,2014-05-24,Men Category 4,8,18,408.96018139398,
Scott,Gray,Bend Don't Brake,2014-05-24,Men Category 1/2,14,34,269.27,
Riley,Mccammon,Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,2,15,355.19909303008,
Jorge,Kaufmann,Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,11,15,435.84072557594,
Scott,Gray,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,1,33,237.0225,
Eric,Gushurst,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,5,33,243.87729583318,
Stephen,Lockwood,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,23,33,274.72387708247,
William,Laubernds,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,24,33,276.43757604076,
Sean,Galloway,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,11,13,495,
Ben,Needham,OBRA TTT,2014-05-17,Men 4/5,3,12,,
Parice,Juntradetdoungdee,OBRA TTT,2014-05-17,Men 4/5,3,12,,
Jamie,Laird,OBRA TTT,2014-05-17,Men 4/5,3,12,,
Ron,Babcock,OBRA TTT,2014-05-17,Men 3,1,12,286.83471281568,
Rob,Anderson,OBRA TTT,2014-05-17,Men 3,1,12,282.66804614901,
Douglas,Murphy,OBRA TTT,2014-05-17,Men 3,1,12,,
Brett,Ensor,OBRA TTT,2014-05-17,Men 3,1,12,,
Parice,Juntradetdoungdee,Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,10,13,537.5,
John,Gill,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,14,15,446.08093288335,
Ryan,Francesconi,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,11,29,311.9906025641,
John,Lombard,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,17,29,323.52906410256,
Jimmy,Gantz,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,25,29,338.91367948718,
Eric,Gushurst,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,6,34,277.3045,
Stephen,Lockwood,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,7,34,278.97116666667,
Bryan,Swisshelm,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,12,23,450,
Nicholas,Wood,Banana Belt Series - Banana Belt 1,2014-05-4,Men 5,6,13,487.5,
Riley,Mccammon,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,6,19,379.83959186354,
John,Gill,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,7,19,386.55972790902,
Jorge,Kaufmann,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,11,19,413.44027209098,
John,Lombard,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,12,25,323.31538888889,
Eric,Gushurst,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,7,24,269.73725215829,
Bryan,Swisshelm,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,9,28,427.5,
Ron,Babcock,As the Raven Flies... only longer,2014-04-26,Masters Men 40+,1,4,,
Ryan,Francesconi,Eugene Roubaix,2014-04-26,Men Category 3,15,23,339.14266060181,
Douglas,Murphy,Eugene Roubaix,2014-04-26,Men Category 3,17,23,345.39266060181,
Ron,Babcock,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,1,17,297.5,
Douglas,Murphy,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,6,17,330.3125,
Michael,Rueter,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 30-39,4,7,300,
Ron,Babcock,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,3,18,353.33333333333,
Eric,Gushurst,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,23,97,255.84643243243,
Will,Laubernds,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,25,97,255.84643243243,
Michael,Palmer,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,44,97,255.84643243243,
Adam,Artner,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,70,97,309.98583783784,
Stephen,Lockwood,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,71,97,312.60548648649,
Scott,Gray,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,74,97,316.97156756757,
Scott,Gray,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,40,102,236.18368627451,
Adam,Artner,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,60,102,266.11087581699,
Michael,Palmer,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,90,102,311.00166013072,
Stephen,Lockwood,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,97,102,321.47617647059,
Eric,Gushurst,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,99,102,324.46889542484,
Will,Laubernds,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,102,102,328.95797385621,
Michael,Palmer,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,53,75,290.93915332981,
Eric,Gushurst,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,61,75,307.50883550532,
Will,Laubernds,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,67,75,319.93609713696,
Adam,Artner,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,69,75,324.07851768084,
Stephen,Lockwood,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,72,75,330.29214849665,
Scott,Gray,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,74,75,334.43456904053,
Adam,Artner,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,30,102,280.90512983183,
Will,Laubernds,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,38,102,280.90512983183,
Scott,Gray,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,51,102,280.90512983183,
Stephen,Lockwood,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,68,102,280.90512983183,
Eric,Gushurst,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,75,102,280.90512983183,
Michael,Palmer,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,86,102,280.90512983183,
John,Gill,Kings Valley Road Race,2014-04-12,Men Category 4/5,15,44,382,
Steve,Popp,Kings Valley Road Race,2014-04-12,Men Category 4/5,23,44,406,
Jorge,Kaufmann,Kings Valley Road Race,2014-04-12,Men Category 4/5,26,44,415,
Bryan,Swisshelm,Kings Valley Road Race,2014-04-12,Men Category 4/5,27,44,418,
Parice,Juntradetdoungdee,Kings Valley Road Race,2014-04-12,Men Category 4/5,35,44,442,
Ben,Needham,Kings Valley Road Race,2014-04-12,Men Category 4/5,42,44,463,
Ryan,Francesconi,Kings Valley Road Race,2014-04-12,Men Category 3,39,44,350,
Eric,Gushurst,Kings Valley Road Race,2014-04-12,Men Category 1/2,7,61,179.34252178788,
Michael,Palmer,Kings Valley Road Race,2014-04-12,Men Category 1/2,32,61,266.98386955303,
Stephen,Lockwood,Kings Valley Road Race,2014-04-12,Men Category 1/2,41,61,298.53475474848,
Christopher,Dubois,Kings Valley Road Race,2014-04-12,Men Category 1/2,42,61,302.04040865909,
William,Laubernds,Kings Valley Road Race,2014-04-12,Men Category 1/2,47,61,319.56867821212,
Scott,Gray,Kings Valley Road Race,2014-04-12,Men Category 1/2,50,61,330.08563994393,
Andrew,Boone,Kings Valley Road Race,2014-04-12,Men Category 1/2,51,61,333.59129385454,
Stephen,Hemminger,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,31,32,509.0625,
Ron,Babcock,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,31,52,363.08958333333,
John,Lombard,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,32,52,365.27118055556,
Parice,Juntradetdoungdee,As the Raven Flies,2014-04-5,Category 4/5 Men,5,15,421.07142857143,
Nicholas,Wood,Gorge Roubaix,2014-03-30,Men Category 4/5,16,43,394.36643748711,
Hayes,Kenny,Gorge Roubaix,2014-03-30,Men Category 4/5,18,43,396.74738986806,
Eric,Gushurst,Gorge Roubaix,2014-03-30,Men Category 1/2,4,35,210.97876470588,
Christopher,Dubois,Gorge Roubaix,2014-03-30,Men Category 1/2,14,35,225.68464705882,
Scott,Gray,Gorge Roubaix,2014-03-30,Men Category 1/2,29,35,247.74347058824,
Steve,Popp,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,22,43,450,
Ryan,Francesconi,Gorge Roubaix,2014-03-29,Men Category 3,25,36,315,
