First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vince,Rosetta,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,53,55,347.55070730453,
Marc,Kermisch,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,9,40,272.64942214493,
Mike,Johnson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,14,40,286.94218598551,
Eric,Wetteland,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,2,62,345.53417912773,
Loren,Willis,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,40,62,477.85755223261,
Geoff,Ikutaschodde,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,52,62,519.64388058152,
Kyle,Olson,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,6,40,315.56103380235,
Vince,Rosetta,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,18,40,345.56103380235,
Quentin,Ikutaschodde,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,3,14,352.94655272109,
Mike,Johnson,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,19,28,353.00847619048,
Eric,Wetteland,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,3,43,367.05173015873,
Vince,Rosetta,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,20,29,413.08805,
Tristin,Bentzler,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,16,35,236.74645098039,
Marc,Kermisch,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,22,35,258.76209803922,
Adam,Hanson,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,25,35,269.76992156863,
Gregory,Lavick,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,28,35,280.77774509804,
Tim,Mulrooney,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,4,23,196.80482020202,
Eric,Wetteland,MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,7,20,416.34846666667,
Kyle,Olson,MN State Criterium Championships,2012-07-1,Men Cat 3/4 senior 18+,8,19,337.80885185185,
Rick,Laliberte,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,46,66,334.16152632294,
Rick,Laliberte,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,37,48,342.32745347063,
Adrian,Leggett,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,23,27,452.12857403846,
Gregory,Lavick,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,10,41,211.70825490196,
Adam,Hanson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,11,41,214.64943137255,
Tim,Mulrooney,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,17,41,232.29649019608,
Rod,Raymond,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,23,41,249.94354901961,
Kyle,Olson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,15,40,344.62641111111,
Vince,Rosetta,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,27,40,409.10947777778,
Mike,Johnson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,24,25,369.52055362319,
Quentin,Ikutaschodde,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-18,4,9,403.311,
Eric,Wetteland,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,2,28,340.56949404762,
Rob,Hillman,Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,18,28,413.71473214286,
Vince,Rosetta,Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,2,11,265,
Ted,Higman,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,12,13,506.25,
Tim,Mulrooney,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,7,12,177.5,
Marc,Kermisch,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,11,12,210.83333333333,
Gregory,Lavick,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,12,12,219.16666666667,
Tyler,Olson,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,5,43,140,
Tim,Mulrooney,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,17,43,177.5,
Gregory,Lavick,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,20,43,186.875,
Tristin,Bentzler,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,34,43,227.5,
Adam,Hanson,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,42,43,227.5,
Eric,Wetteland,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,2,37,387.32142857143,
Vince,Rosetta,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,25,37,498.21428571429,
Tristin,Bentzler,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,15,39,185.83333333333,
Adam,Hanson,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,21,39,210.83333333333,
Tyler,Olson,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,24,39,223.33333333333,
Vince,Rosetta,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,9,54,394.59411063255,
Rob,Hillman,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,11,54,403.82842552712,
Adam,Hanson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,6,29,228.71402714932,
Brandon,Meinke,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,7,29,241.21402714932,
Tyler,Olson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,14,29,266.21402714932,
Gregory,Lavick,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,15,29,266.21402714932,
Tristin,Bentzler,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,20,29,266.21402714932,
Marc,Kermisch,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,25,29,266.21402714932,
Mike,Johnson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,2,15,386.66666666667,
Kyle,Olson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,15,23,355,
Rob,Hillman,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,2,36,343.75,
Vince,Rosetta,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,4,36,351.25,
Eric,Wetteland,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,14,36,388.75,
Jim,Ringuette,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,27,36,437.5,
Loren,Willis,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,29,36,445,
Philip,Carlton,Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,2,31,430,
Frank,Thueringer,Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,20,31,520,
Patrick,Russell,Tour of the Battenkill,2012-04-14,Masters 30,70,107,279.51792198582,
Yorick,Caron,Tour of the Battenkill,2012-04-14,Masters 30,98,107,307.1774964539,
Matt,Muyres,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,7,51,362.5,
Chad,Weisgram,Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,36,51,467.5,
Matt,Muyres,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,16,66,419.19254658385,
Rick,Laliberte,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,35,66,450.86956521739,
Tyler,Olson,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,15,30,198.80574629778,
Marc,Kermisch,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,21,30,218.80574629778,
Rick,Laliberte,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,25,30,232.13907963111,
Rick,Laliberte,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,23,31,277.79713518667,
Tyler,Olson,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,26,31,277.79713518667,
Marc,Kermisch,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,31,31,277.79713518667,
Devon/brian,Simbert/cowie,CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category A Tandem,5,11,,
Devon/brian,Simbert/cowie,CoMotion Tandem Stage Race - Prologue,2006-07-20,Category A Tandem,2,11,,
