First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Mannino,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,15,36,357.1395404398,
Michael,Stroud,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,31,36,426.42429348542,
Zac,Houghton,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,36,36,448.07577881218,
Ronny,Roa,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,20,38,401.80677263586,
Susan,Sloan,Tour de Murrieta ,2016-03-13,Women Cat 4,8,20,540.47294403946,
Rubirosa,Vizcaino,Tour de Murrieta ,2016-03-13,Women Cat 4,19,20,648.71209354136,
Ruben,Alvarado,Tour de Murrieta - RR,2016-03-13,Men Cat 4,64,78,614.88362277348,
Susan,Sloan,Tour de Murrieta - RR,2016-03-13,Women Cat 4,8,31,548.75501226998,
Rubirosa,Vizcaino,Tour de Murrieta - RR,2016-03-13,Women Cat 4,19,31,627.17272627947,
Elaine,Gronberg,Tour de Murrieta - RR,2016-03-13,Women Cat 4,25,31,692.77708832663,
Becky,Flora,Tour de Murrieta - RR,2016-03-13,Women Cat 4,28,31,692.77708832663,
Oliver,Bohlman,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,5,65,324.68407333213,
Zac,Houghton,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,19,65,379.6641298723,
Craig,Mannino,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,20,65,383.59127676803,
Kirk,Gilligan,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,48,51,375.86261240464,
Ruben,Alvarado,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,55,60,541.94284483225,
Oliver,Bohlman,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,5,62,311.2370981303,
Michael,Stroud,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,17,62,372.29847287835,
Zac,Houghton,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,22,62,397.7407123567,
Craig,Mannino,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,41,62,437.58584672619,
Ronny,Roa,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,9,55,359.76964803313,
Michael,Wieczorek,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,53,55,510.3452173913,
Michael,Stroud,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,105,113,386.47186345308,
Ruben,Alvarado,Tour de Murrieta - TT,2016-03-11,Men Cat 4,27,40,489.95278848921,
Craig,Mannino,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,8,40,300.61019858068,
Oliver,Bohlman,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,10,40,314.50058865135,
Zac,Houghton,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,30,40,453.40448935805,
Susan,Sloan,CBR Crit Series 3of6,2016-03-6,Women Cat 4,5,19,508.24453420634,
Holly,Gabel,CBR Crit Series 3of6,2016-03-6,Women Cat 4,6,19,523.16362736507,
Mila,Allinson,CBR Crit Series 3of6,2016-03-6,Women Cat 4,10,19,582.84,
Elaine,Gronberg,CBR Crit Series 3of6,2016-03-6,Women Cat 4,11,19,597.75909315873,
Rubirosa,Vizcaino,CBR Crit Series 3of6,2016-03-6,Women Cat 4,15,19,657.43546579366,
Zac,Houghton,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,42,45,491.54396666667,
Michael,Stroud,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,44,45,491.54396666667,
Mila,Allinson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,6,12,520.7649522213,
Soren,Molina,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,20,33,418.6453125,
Jose,Velez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,3,45,424.64444444444,
Hiroshi,Suzuki,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,32,35,517.42137819152,
Kenneth,Rogers,CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,98,104,435.60713247863,
Kenneth,Rogers,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,60,91,462.24336936937,
Alan,Herrmann,CBR Criterium 2of6,2016-02-21,Cat 5,26,57,517.0693968254,
Brian,Darney,CBR Criterium 2of6,2016-02-21,Cat 3,45,63,424.80336206897,
Susan,Sloan,CBR Criterium 2of6,2016-02-21,Women Cat 4,2,16,505.12288580948,
Holly,Gabel,CBR Criterium 2of6,2016-02-21,Women Cat 4,3,16,518.69077161897,
Michael,Wieczorek,CBR Criterium 2of6,2016-02-21,Cat 4,32,59,494.61323717949,
Tom,Bois,Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,11,12,536.58937884614,
Brian,Darney,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,47,60,473.42006939538,
Zac,Houghton,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,19,71,312.60239024691,
Oliver,Bohlman,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,31,71,338.20804876543,
Craig,Mannino,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,48,71,361.67990240741,
Jose,Velez,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,6,58,405.74647984443,
Mark,Strohman,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,8,58,412.48817283037,
Erren,Oleary,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,12,58,425.97155880227,
Adam,Sjol,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,45,58,537.2094930704,
Ronny,Roa,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,16,42,478.22019047619,
Michael,Wieczorek,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,27,42,572.49228571429,
Brian,Darney,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,25,46,401.95307142857,
Holly,Gabel,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,13,41,526.25625876411,
Elaine,Gronberg,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,19,41,554.74874824718,
Mila,Allinson,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,20,41,559.49749649436,
Susan,Sloan,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,24,41,578.49248948307,
Rubirosa,Vizcaino,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,27,41,592.7387342246,
Elizabeth,Larson,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,33,41,621.23122370766,
Becky,Flora,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,37,41,635.4774684492,
Mark,Strohman,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,13,36,463.48992857143,
Erren,Oleary,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,14,36,470.22846428571,
Jay,Lochhead,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,34,36,584.78357142857,
Michael,Stroud,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,38,54,361.33500694444,
Michael,Stroud,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,26,74,355.36252314815,
Oliver,Bohlman,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,18,45,357.723775,
Craig,Mannino,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,25,45,402.23496666667,
Nicholas,Bishop,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,17,60,359.14252469136,
Brian,Darney,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,27,60,383.31295679012,
Alan,Herrmann,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,25,67,493.29550177054,
Ronny,Roa,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,5,60,363.77618,
Oliver,Bohlman,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,24,83,362.33734234234,
Oliver,Bohlman,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,31,77,332.85751515152,
Craig,Mannino,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,45,77,361.00911111111,
Zac,Houghton,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,77,77,407.25816161616,
Holly,Gabel,CBR Crit Series 1of6,2016-01-24,Women Cat 4,1,22,479.69183333333,
Mila,Allinson,CBR Crit Series 1of6,2016-01-24,Women Cat 4,12,22,600,
Elaine,Gronberg,CBR Crit Series 1of6,2016-01-24,Women Cat 4,13,22,610.93710606061,
Rubirosa,Vizcaino,CBR Crit Series 1of6,2016-01-24,Women Cat 4,14,22,621.87421212121,
Susan,Sloan,CBR Crit Series 1of6,2016-01-24,Women Cat 4,15,22,632.81131818182,
Becky,Flora,CBR Crit Series 1of6,2016-01-24,Women Cat 4,22,22,709.37106060606,
Alan,Herrmann,CBR Crit Series 1of6,2016-01-24,Cat 5,11,69,447.2550229073,
Zac,Houghton,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,24,52,386.135825,
Brian,Darney,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,25,52,390.6411,
Brian,Darney,CBR Crit Series 1of6,2016-01-24,Cat 3,24,70,377.57485,
Zac,Houghton,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,7,35,338.07197916667,
Ronny,Roa,CBR Crit Series 1of6,2016-01-24,Cat 4,6,69,392.098359375,
Mark,Strohman,CBR Crit Series 1of6,2016-01-24,Cat 4,44,69,492.71622395833,
Michael,Wieczorek,CBR Crit Series 1of6,2016-01-24,Cat 4,49,69,505.95541666667,
Brian,Darney,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,3,9,371.8825,
