First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Spear,Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,15,18,450.4164,
Rick,Spear,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,34,50,428.51,
Roger,Harper,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,8,16,404.59697206094,
Eneas,Freyre,Tokeneke Classic Road Race,2014-08-10,p/1/2,3,70,223.99335,
Philip,Clifford,Tokeneke Classic Road Race,2014-08-10,4 35+,35,51,482.97296825397,
Dean,Robert,Tokeneke Classic Road Race,2014-08-10,4 35+,40,51,507.51257142857,
Eneas,Freyre,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,6,35,228.20304271938,
Eneas,Freyre,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,10,43,229.19064900815,
Eneas,Freyre,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,12,54,261.48967901235,
Eneas,Freyre,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,2,47,179.42226086957,
Dean,Robert,Mengoni Grand Prix,2014-07-20,Men 4  Open,88,100,529.71606410256,
Eneas,Freyre,New Britain Criterium,2014-07-13,Pro1-3,7,80,271.61273923077,
Beth,Reilly,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen TT,2,10,,
Adam,Schwartz,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,21,24,534.51444641751,
Eneas,Freyre,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Cat1-3,1,12,203.05039396243,
Eneas,Freyre,Nutmeg Classic Criterium,2014-06-7,Pro - 3,2,61,241.566,
Rick,Spear,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),18,42,425.12246491228,
Dean,Robert,Nutmeg Classic Criterium,2014-06-7,Cat 4,10,43,368.9249047619,
Rick,Speas,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,11,35,366.61138888889,
Rick,Spear,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,10,23,384.31427272727,
Mark,Pattinson,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,1,70,341.4195,
Eneas,Freyre,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,4,87,214.76085897436,
Eneas,Freyre,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,2,34,236.66368342246,
Mark,Pattinson,Circuit Francis J Clarke,2014-04-6,Men Master  45+,31,49,428.2585,
Mark,Pattinson,Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,13,33,399.80666666667,
Mark,Pattinson,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,25,52,380.53724358974,
Eneas,Freyre,Tour of the Battenkill,2014-04-5,Men Pro/1,3,86,190.86707992454,
Adam,Schwartz,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,17,44,475.01681515783,
Mark,Pattinson,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,1,74,319.12890029622,
Dean,Robert,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,50,74,446.24191156359,
Eneas,Freyre,Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,1,10,236.99416666667,
Mark,Pattinson,Bethel CDR Gold Race,2014-03-23,Men Master  45+,12,56,305.90976785714,
Mark,Pattinson,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,18,54,391.96438271605,
Gregg,Ziebell,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,54,54,527.86660493827,
Eneas,Freyre,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,1,27,234.85216666667,
Eneas,Freyre,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,1,36,252.27433333333,
Dean,Robert,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,17,48,366.20877777778,
Gregg,Ziebell,Ris Van Bethel,2014-03-9,Men Cat 4  ,45,45,522.72112392449,
Eneas,Freyre,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,1,18,258.47083333333,
Dean,Robert,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,20,55,361.9955308642,
Gregg,Ziebell,Ronde de Bethel,2014-03-2,Men Cat 4  ,38,38,508.96847368421,
Eneas,Freyre,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,2,24,252.42069444444,
