First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Linton,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 40-49,4,6,,
Jen,Akeroyd,Table Rock Road Race,2010-04-17,Women 1/2,3,12,322.49938239476,
Kim,Rueter,Port of Hood River Criterium #3,2010-04-15,Women,2,11,416.79111111111,
Sarah,Tisdale,Port of Hood River Criterium #3,2010-04-15,Women,4,11,458.64555555556,
Judy,Richardson,Port of Hood River Criterium #3,2010-04-15,Women,5,11,479.57277777778,
Tonya,Roe,Port of Hood River Criterium #3,2010-04-15,Women,6,11,500.5,
Rhonda,Morin,Port of Hood River Criterium #3,2010-04-15,Women,7,11,521.42722222222,
Christine,Jerko,Port of Hood River Criterium #3,2010-04-15,Women,8,11,542.35444444444,
Karleta,Reierson,Port of Hood River Criterium #3,2010-04-15,Women,10,11,584.20888888889,
Katy,Pranian,Port of Hood River Criterium #3,2010-04-15,Women,11,11,605.13611111111,
Anne,Linton,Icebreaker Criterium,2010-04-11,Senior Women,7,12,400,
Judy,Richardson,Icebreaker Criterium,2010-04-11,Senior Women,11,12,443.61587301587,
Katy,Pranian,Icebreaker Criterium,2010-04-11,Women 4,5,8,,
Christine,Jerko,Icebreaker Criterium,2010-04-11,Women 4,6,8,,
Jen,Akeroyd,Icebreaker Criterium,2010-04-11,Men 3,12,27,294.28470306289,
Kim,Rueter,King's Valley,2010-04-10,Women 3,11,16,479.51617063492,
Rhonda,Morin,King's Valley,2010-04-10,Women 3,14,16,512.42881944444,
Sarah,Tisdale,King's Valley,2010-04-10,Women 3,15,16,523.39970238095,
Karleta,Reierson,King's Valley,2010-04-10,Women 3,16,16,534.37058531746,
Christine,Jerko,King's Valley,2010-04-10,Women 4 - 40+,3,5,,
Jen,Akeroyd,King's Valley,2010-04-10,Women 1/2,4,16,322.48563585069,
Karleta,Reierson,Willamette University Capitol Criterium,2010-04-3,Women 3/4,9,9,,
Judy,Richardson,Port of Hood River Criterium,2010-04-1,Women,1,3,,
Karleta,Reierson,Port of Hood River Criterium,2010-04-1,Women,2,3,,
Leigh,Lewis,Piece of Cake,2010-03-28,Women 4,9,39,547.89473684211,
Katy,Pranian,Piece of Cake,2010-03-28,Women 4,16,39,581.05263157895,
Christine,Jerko,Piece of Cake,2010-03-28,Women 4,18,39,590.52631578947,
Tonya,Roe,Piece of Cake,2010-03-28,Women 4,19,39,595.26315789474,
Michelle,Kunec,Piece of Cake,2010-03-28,Women 4,30,39,647.36842105263,
Zan,Gibbs,Piece of Cake,2010-03-28,Women 4,31,39,652.10526315789,
Jan,Moss,Piece of Cake,2010-03-28,Women Masters 40+,2,8,,
Bonnie,Rosenfeld,Piece of Cake,2010-03-28,Women Masters 40+,7,8,,
Tessa,Sugahara,Piece of Cake,2010-03-28,Women 1/2/3,8,18,386.66666666667,
Sarah,Tisdale,Piece of Cake,2010-03-28,Women 1/2/3,9,18,393.33333333333,
Anne,Linton,Piece of Cake,2010-03-28,Women 1/2/3,11,18,406.66666666667,
Kim,Rueter,Piece of Cake,2010-03-28,Women 1/2/3,13,18,420,
Rhonda,Morin,Piece of Cake,2010-03-28,Women 1/2/3,17,18,446.66666666667,
Tessa,Sugahara,Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,7,12,500,
Judy,Richardson,Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,12,12,562.5,
Leigh,Lewis,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,13,27,593.07692307692,
Tonya,Roe,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,20,27,641.53846153846,
Katy,Pranian,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,24,27,669.23076923077,
Zan,Gibbs,Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,25,27,676.15384615385,
Sarah,Tisdale,Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,1,8,,
Jan,Moss,Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,2,8,,
Mary jean,Filiberti,Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,6,8,,
Bonnie,Rosenfeld,Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,8,8,,
Jen,Akeroyd,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,18,54,283.33333333333,
Rhonda,Morin,Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,10,15,521.42857142857,
Tessa,Sugahara,Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,14,15,564.28571428571,
Alanna,Woods,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,4,20,537,
Leigh,Lewis,Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,12,20,609,
Sarah,Tisdale,Banana Belt Series: Banana Belt 2,2010-03-7,Women Masters 40+,2,7,,
Kim,Rueter,Banana Belt Series: Banana Belt 2,2010-03-7,Women Masters 40+,3,7,,
Jan,Moss,Banana Belt Series: Banana Belt 2,2010-03-7,Women Masters 40+,4,7,,
Martina,Ralle,Banana Belt Series: Banana Belt 2,2010-03-7,Women Masters 40+,7,7,,
Jen,Akeroyd,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,23,65,285.9375,
Tessa,Sugahara,Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,9,12,525,
Caitlin,Lomen,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,5,22,542.72727272727,
Alanna,Woods,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,7,22,559.09090909091,
Leigh,Lewis,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,10,22,583.63636363636,
Tonya,Roe,Banana Belt Series: Banana Belt 1,2010-02-28,Women 4,19,22,657.27272727273,
Jen,Akeroyd,Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,3,13,450,
Sarah,Tisdale,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,2,11,484,
Jan,Moss,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,5,11,533.5,
Linda,Fanning,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,6,11,550,
Martina,Ralle,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,7,11,566.5,
Bonnie,Rosenfeld,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,10,11,616,
Elke,Ruehl,Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,11,11,632.5,
Alanna,Woods,Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,10,16,611.25,
Leigh,Lewis,Cherry Pie,2010-02-13,Women 4 Masters,2,8,,
Christine,Jerko,Cherry Pie,2010-02-13,Women 4 Masters,3,8,,
Lynne,Cuevas,Cherry Pie,2010-02-13,Women 4 Masters,6,8,,
Jan,Moss,Cherry Pie,2010-02-13,Women 3 40+,1,6,,
Sarah,Tisdale,Cherry Pie,2010-02-13,Women 3 40+,2,6,,
Anne,Linton,Cherry Pie,2010-02-13,Women 3 40+,4,6,,
Erica,Mckenzie,Cherry Pie,2010-02-13,Women 4,22,41,604.5,
Tessa,Sugahara,Cherry Pie,2010-02-13,Women 1/2/3,13,15,442.85714285714,
Jen,Akeroyd,Cherry Pie,2010-02-13,Women 1/2/3,15,15,460,
Alana,Armstrong,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,8,17,,
Elaine,Bothe,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,15,17,,
Anne,Linton,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,15,15,,
Elaine,Bothe,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 35+ Women 4,1,1,,
Anne,Linton,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 35+ Women 1/2/3,3,3,,
Anne,Linton,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3 Women,5,5,,
Anne,Linton,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,10,16,,
Alana,Armstrong,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,6,17,,
Elaine,Bothe,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,12,17,,
Anne,Linton,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,13,16,,
Alana,Armstrong,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,10,17,,
Elaine,Bothe,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,17,17,,
Anne,Linton,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,16,16,,
Alana,Armstrong,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,8,17,,
Elaine,Bothe,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,14,17,,
Anne,Linton,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,16,16,,
Alana,Armstrong,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,7,17,,
Elaine,Bothe,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,12,17,,
Janet,Gillis,Monday PIR August #4,2009-08-24,Women,8,12,,
Alana,Armstrong,Tuesday PIR August #3,2009-08-18,Cat 3/4,33,37,,
Sarah,Tisdale,Monday PIR August #3,2009-08-17,Women,4,8,,
Judy,Richardson,Monday PIR August #3,2009-08-17,Women,6,8,,
Alana,Armstrong,OBRA Criterium Championships,2009-08-15,Sr Wmn,9,19,,
Alana,Armstrong,OBRA Criterium Championships,2009-08-15,Wmn Cat 4,8,16,,
Zan,Gibbs,Monday PIR August #2,2009-08-10,Novice Women,12,14,,
Alana,Armstrong,Gresham Criterium,2009-08-9,Women Category 4,6,12,,
Alana,Armstrong,Monday PIR August #1,2009-08-3,Senior Women,3,6,,
Zan,Gibbs,OUCH,2009-07-26,Women Category 4,7,7,,
Mary,Jean filiberti,OUCH,2009-07-26,Masters Women 60+,1,1,,
Rhonda,Morin,OUCH,2009-07-26,Masters Women 40-44,1,4,,
Sherry,Jako,Monday PIR July #3,2009-07-20,Novice Men,13,23,,
Anne,Linton,Vancouver Courthouse Criterium,2009-07-19,Women 1/2/3,10,11,,
Kim,Rueter,Vancouver Courthouse Criterium,2009-07-19,Women 3,4,9,,
Anne,Linton,Vancouver Courthouse Criterium,2009-07-19,Women 3,6,9,,
Alana,Armstrong,Vancouver Courthouse Criterium,2009-07-19,Women 4,3,22,,
Elaine,Bothe,Mt. Tabor Series #6,2009-07-15,Masters Women,1,4,,
Alanna,Woods,Mt. Tabor Series #6,2009-07-15,Category 4 Women,4,14,,
Alana,Armstrong,High Desert Omnium: Road Race,2009-07-12,Category 4 Women,9,26,,
Maureen,Kavanagh,High Desert Omnium: Road Race,2009-07-12,Category 4 Women,21,26,,
Sarah,Tisdale,High Desert Omnium: Road Race,2009-07-12,Women 3,13,19,,
Sherry,Jako,High Desert Omnium: Road Race,2009-07-12,Women 3,14,19,,
Anne,Linton,High Desert Omnium: Road Race,2009-07-12,Women 3,15,19,,
Judy,Richardson,High Desert Omnium: Road Race,2009-07-12,Women 3,16,19,,
Sarah,Tisdale,High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,5,13,,
Judy,Richardson,High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,10,13,,
Anne,Linton,High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,11,13,,
Sherry,Jako,High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,12,13,,
Alana,Armstrong,High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,3,21,,
Maureen,Kavanagh,High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,8,21,,
Anne,Linton,High Desert Omnium: Criterium,2009-07-11,Women 3,5,12,,
Sarah,Tisdale,High Desert Omnium: Criterium,2009-07-11,Women 3,9,12,,
Sherry,Jako,High Desert Omnium: Criterium,2009-07-11,Women 3,10,12,,
Judy,Richardson,High Desert Omnium: Criterium,2009-07-11,Women 3,12,12,,
Alana,Armstrong,High Desert Omnium: Criterium,2009-07-11,Women 4,6,18,,
Alana,Armstrong,Mt. Tabor Series #5,2009-07-8,Cat 4 Women,3,12,,
Elaine,Bothe,Mt. Tabor Series #5,2009-07-8,Masters Women,1,4,,
Katy,Pranian,Monday PIR July #1,2009-07-6,Novice Women,5,15,,
Zan,Gibbs,Monday PIR July #1,2009-07-6,Novice Women,11,15,,
Alana,Armstrong,Monday PIR July #1,2009-07-6,Women,6,9,,
Rhonda,Morin,Monday PIR July #1,2009-07-6,Women,9,9,,
William/j...,Zale/urich,Salem Fairview Circuit Race,2009-06-28,Tandem,13,17,,
Anne,Linton,Salem Fairview Circuit Race,2009-06-28,Women 3,2,9,,
Sarah,Tisdale,Salem Fairview Circuit Race,2009-06-28,Women 3,5,9,,
Sherry,Jako,Salem Fairview Circuit Race,2009-06-28,Women 3,6,9,,
Judy,Richardson,Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,18,20,,
Anne,Linton,Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,7,16,,
Sarah,Tisdale,Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,12,16,,
Sherry,Jako,Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,13,16,,
Sarah,Tisdale,Swan Island Criterium,2009-06-27,Cat 4 Women,12,34,,
Zan,Gibbs,Monday PIR June #4,2009-06-22,Novice Women,1,17,,
Jennifer,Urich,Monday PIR June #4,2009-06-22,Novice Women,13,17,,
Karleta,Reierson,Monday PIR June #4,2009-06-22,Women,6,14,,
Libby,Evans,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,11,23,,
Sherry,Jako,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,6,20,,
Alana,Armstrong,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,12,20,,
Anne,Linton,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,18,20,,
Zan,Gibbs,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,20,20,,
Sherry,Jako,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,6,20,,
Alana,Armstrong,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,12,20,,
Anne,Linton,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,18,20,,
Zan,Gibbs,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,20,20,,
Libby,Evans,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,28,31,,
Anne,Linton,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,5,26,,
Alana,Armstrong,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,10,26,,
Sherry,Jako,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,11,26,,
Judy,Richardson,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,13,26,,
Zan,Gibbs,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,23,26,,
Libby,Evans,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,28,30,,
Anne,Linton,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,2,26,,
Sherry,Jako,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,4,26,,
Alana,Armstrong,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,6,26,,
Judy,Richardson,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,15,26,,
Zan,Gibbs,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,25,26,,
Alana,Armstrong,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,8,26,,
Anne,Linton,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,12,26,,
Sherry,Jako,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,15,26,,
Judy,Richardson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,19,26,,
Zan,Gibbs,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,25,26,,
Libby,Evans,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,9,32,,
Libby,Evans,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,9,32,,
Alana,Armstrong,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,8,26,,
Anne,Linton,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,12,26,,
Sherry,Jako,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,15,26,,
Judy,Richardson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,19,26,,
Zan,Gibbs,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,25,26,,
Sarah,Tisdale,Mt. Tabor Series #2,2009-06-17,Women 4,7,20,,
Judy,Richardson,Mt. Tabor Series #2,2009-06-17,Women 4,14,20,,
Sallyanne,Ellis,Mt. Tabor Series #2,2009-06-17,Masters Women,2,8,,
Lisa,Belair,Mt. Tabor Series #2,2009-06-17,Masters Women,5,8,,
Alana,Armstrong,Monday PIR June #3,2009-06-15,Women,2,10,,
Sarah,Tisdale,Monday PIR June #3,2009-06-15,Women,5,10,,
Rhonda,Morin,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,8,38,,
Kim,Rueter,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,23,38,,
Sherry,Jako,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,24,38,,
Sarah,Tisdale,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,29,38,,
Alana,Armstrong,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,30,38,,
Anne,Linton,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,36,38,,
Edwige,Pitel,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,2,34,,
Libby,Evans,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,32,34,,
Zan,Gibbs,Monday PIR June #2,2009-06-8,Novice Women,10,16,,
Sarah,Tisdale,Monday PIR June #2,2009-06-8,Women,1,12,,
Janet,Gillis,Monday PIR June #2,2009-06-8,Women,9,12,,
Rhonda,Morin,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,14,32,,
Sherry,Jako,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,16,32,,
Kim,Rueter,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,22,32,,
Sarah,Tisdale,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,23,32,,
Alana,Armstrong,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,27,32,,
Edwige,Pitel,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,1,34,,
Libby,Evans,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,34,34,,
Alana,Armstrong,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,3,43,,
Sarah,Tisdale,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,8,43,,
Kim,Rueter,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,18,43,,
Rhonda,Morin,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,21,43,,
Sherry,Jako,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,29,43,,
Anne,Linton,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,30,43,,
Edwige,Pitel,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,6,35,,
Libby,Evans,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,26,35,,
Edwige,Pitel,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,6,35,,
Libby,Evans,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,26,35,,
Edwige,Pitel,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,1,39,,
Libby,Evans,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,35,39,,
Zan,Gibbs,Monday PIR June #1,2009-06-1,Novice Women,4,15,,
Katy,Pranian,Monday PIR June #1,2009-06-1,Novice Women,15,15,,
Kim,Rueter,OBRA TTT Championships,2009-05-31,Masters Women 160-199,1,7,,
Rhonda,Morin,OBRA TTT Championships,2009-05-31,Masters Women 160-199,1,7,,
Anne,Linton,OBRA TTT Championships,2009-05-31,Masters Women 160-199,1,7,,
Colleen,Mcclenahan,OBRA TTT Championships,2009-05-31,Masters Women 160-199,1,7,,
Sarah,Tisdale,OBRA Road Race/OBRA Championship,2009-05-30,Women Masters 30-39,5,6,,
Zan,Gibbs,Monday PIR #4,2009-05-25,Novice Women,2,13,,
Katy,Pranian,Monday PIR #4,2009-05-25,Novice Women,4,13,,
Anne,Linton,Monday PIR #4,2009-05-25,Women,5,23,,
Sarah,Tisdale,Monday PIR #4,2009-05-25,Women,6,23,,
Sherry,Jako,Monday PIR #4,2009-05-25,Women,12,23,,
Shari,Matyas,Monday PIR #4,2009-05-25,Women,20,23,,
Sarah,Tisdale,Rehearsal Road Race,2009-05-23,Women Cat 4,7,18,,
Judy,Richardson,Rehearsal Road Race,2009-05-23,Women Cat 4,14,18,,
Libby,Evans,Rehearsal Road Race,2009-05-23,Cat 3 Women,5,15,,
Janet,Gillis,Monday PIR #3,2009-05-18,Novice Women,8,20,,
Betty,Farrier,Monday PIR #3,2009-05-18,Novice Women,13,20,,
Shellie,Holk,Monday PIR #3,2009-05-18,Novice Women,20,20,,
Rhonda,Morin,Silverton RR,2009-05-17,Master Women 40+,3,11,,
Kim,Rueter,Silverton RR,2009-05-17,Master Women 40+,4,11,,
Anne,Linton,Silverton RR,2009-05-17,Master Women 40+,8,11,,
Libby,Evans,Silverton RR,2009-05-17,Women 3,9,15,,
Alana,Armstrong,Silverton RR,2009-05-17,Women 4,4,20,,
Judy,Richardson,Silverton RR,2009-05-17,Women 4,16,20,,
Katy,Pranian,Silverton RR,2009-05-17,Women 4,18,20,,
Zan,Gibbs,Silverton RR,2009-05-17,Women 4,19,20,,
Sherry,Jako,Silverton RR,2009-05-17,Women 4,20,20,,
Jennifer,Urich,Monday PIR #2,2009-05-11,Novice Women,5,26,,
Katy,Pranian,Monday PIR #2,2009-05-11,Novice Women,6,26,,
?,?,Monday PIR #2,2009-05-11,Novice Women,9,26,,
Zan,Gibbs,Monday PIR #2,2009-05-11,Novice Women,21,26,,
Anne,Linton,Monday PIR #2,2009-05-11,Women,4,27,,
Kim,Rueter,Monday PIR #2,2009-05-11,Women,8,27,,
Sarah,Tisdale,Monday PIR #2,2009-05-11,Women,12,27,,
Karleta,Reierson,Monday PIR #2,2009-05-11,Women,16,27,,
Libby,Evans,Monday PIR #2,2009-05-11,Women,23,27,,
Shari,Matyas,Monday PIR #2,2009-05-11,Women,26,27,,
Shari,Matyas,Monday PIR #1,2009-05-4,Women,7,8,,
Alana,Armstrong,Table Rock RR,2009-04-19,Cat 4 Women,7,16,,
Sherry,Jako,Table Rock RR,2009-04-19,Cat 4 Women,15,16,,
Sarah,Tisdale,Eugene Roubaix,2009-04-18,Women 4,7,10,,
Libby,Evans,Tuesday PIR April #2,2009-04-14,Cat 3/4,46,61,,
Libby,Evans,King's Valley RR,2009-04-11,Women 3,13,16,,
Rueter,Kim,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Women 40+,3,9,,
Armstrong,Alana,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Cat 4,12,27,,
Tisdale,Sarah,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Cat 4,13,27,,
Fuller,Sage,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Cat 4,18,27,,
Mckenzie,Erica,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Cat 4,22,27,,
Richardson,Judy,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Cat 4,25,27,,
Gibbs,Zan,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Cat 4,27,27,,
Morin,Rhonda,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Category 3 Women,8,26,,
Evans,Libby,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Category 3 Women,11,26,,
Kim,Rueter,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Women 40+,2,10,,
Alana,Armstrong,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,8,27,,
Sarah,Tisdale,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,10,27,,
Sage,Fuller,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,14,27,,
Judy,Richardson,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,17,27,,
Erica,Mckenzie,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,24,27,,
Zan,Gibbs,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,27,27,,
Rhonda,Morin,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,21,26,,
Libby,Evans,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,24,26,,
Kim,Rueter,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Women 40+,3,10,,
Alana,Armstrong,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,8,27,,
Sage,Fuller,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,15,27,,
Sarah,Tisdale,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,17,27,,
Judy,Richardson,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,24,27,,
Erica,Mckenzie,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,25,27,,
Zan,Gibbs,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,27,27,,
Rhonda,Morin,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,13,26,,
Libby,Evans,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,25,26,,
Rhonda,Morin,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,14,27,,
Libby,Evans,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,26,27,,
