First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Cho,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,14,21,493.84465,
James,Ruffin,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,45,70,448.30998275862,
Ryosei,Kaneko,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,57,70,530.27957758621,
Megan,Brinkmeyer,San Rafael Sunset Criterium,2019-07-27,Women CAT 3,9,14,548.65295238095,
Jim,Sullivan,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,22,27,536.40569230769,
John,Simmons,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,24,27,551.64461538462,
Henry,Gentle,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,42,55,568.141,
Mark,Bachman,Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,19,26,474.28869230769,
Jeffrey,Kato,Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,25,26,514.37738461538,
Frank,Winters,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,13,27,464.34451282051,
Jim,Sullivan,Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,15,27,479.03548717949,
Frank,Winters,Calaveras Time Trial,2019-07-13,Men Master 55+ Open,8,13,452.16591666667,
Jim,Sullivan,Calaveras Time Trial,2019-07-13,Men Master 55+ Open,9,13,476.40183333333,
Mark,Bachman,Calaveras Time Trial,2019-07-13,Men Master 55+ Open,11,13,524.87366666667,
James,Ruffin,Calaveras Time Trial,2019-07-13,Men Master 45+ Open,4,8,427.16253861695,
John,Simmons,Calaveras Time Trial,2019-07-13,Men Master 45+ Open,8,8,548.21438414916,
Megan,Brinkmeyer,Calaveras Time Trial,2019-07-13,Women Cat 3,1,4,,
Megan,Brinkmeyer,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,10,17,544.2263125,
Jeffrey,Kato,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,10,25,423.25707536354,
Kurt,Bickel,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,12,25,440.82569178785,
James,Ruffin,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,15,35,419.37655882353,
John,Simmons,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,34,35,531.18168627451,
Jeffrey,Kato,Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,8,19,427.49851851852,
Frank,Winters,Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,11,19,463.96574074074,
Jim,Sullivan,Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,14,19,500.43296296296,
James,Ruffin,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,15,34,423.72485294118,
Cliff,Jew,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,24,30,542.00276410256,
John,Simmons,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,28,30,574.10293333333,
Peter,Ekman,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,16,19,599.747628519,
Megan,Brinkmeyer,Brisbane Criterium,2019-06-22,Women Cat 3,5,11,542.1831,
Jeffrey,Kato,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,1,21,345.13116666667,
Ryosei,Kaneko,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,5,21,388.7387,
Mark,Bachman,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,8,21,421.44435,
Cliff,Jew,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,10,21,443.24811666667,
James,Ruffin,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,9,27,405.79544871795,
John,Simmons,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,17,27,458.82673076923,
Kevin,Weiske,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,10,26,440.5341025641,
Cliff,Jew,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,11,26,448.69807692308,
James,Ruffin,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,12,26,456.86205128205,
John,Simmons,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,13,26,465.02602564103,
Peter,Ekman,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,18,26,505.8458974359,
Frank,Winters,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 55+ Cat 1/2/3,4,6,432.64,
James,Ruffin,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,7,11,457.88533333333,
John,Simmons,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,12,15,546.79666666667,
Ryosei,Kaneko,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,16,24,461.99595833333,
Megan,Brinkmeyer,Mt. Hamilton Classic Road Race,2019-05-26,Women Cat 3,2,2,,
Ryosei,Kaneko,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,9,14,452.85361904762,
Kevin,Odonnell,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,13,14,494.0880952381,
Jim,Sullivan,Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,3,29,403.46128571429,
Cliff,Jew,Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,18,29,497.40967857143,
James,Ruffin,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,11,39,403.56176315789,
John,Simmons,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,37,39,510.17647368421,
Ryosei,Kaneko,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,6,25,381.09120833333,
Jeffrey,Kato,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,9,25,406.60783333333,
Mark,Bachman,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,12,25,432.12445833333,
Peter,Ekman,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,20,25,500.16879166667,
Megan,Brinkmeyer,Modesto Road Race,2019-05-19,Women Open,3,10,558.9415,
John,Simmons,Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,18,24,479.64590909091,
James,Ruffin,Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,21,24,521.61181818182,
Ryosei,Kaneko,Modesto Road Race,2019-05-19,Men Master 55+,10,22,451.44593939394,
Frank,Winters,Modesto Road Race,2019-05-19,Men Master 55+,13,22,475.11453030303,
Mark,Bachman,Modesto Road Race,2019-05-19,Men Master 55+,13,22,483.00406060606,
Megan,Brinkmeyer,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,10,13,639.31884916667,
Jeffrey,Kato,Modesto Downtown Criterium,2019-05-18,Men Master 55+,10,23,430.36339393939,
Cliff,Jew,Modesto Downtown Criterium,2019-05-18,Men Master 55+,22,23,555.01133333333,
James,Ruffin,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,8,31,388.60186666667,
James,Ruffin,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,14,26,413.665,
Kevin,Weiske,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,5,17,465.77593073725,
Peter,Ekman,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,16,17,612.10736526467,
Traci,Mccarty,Berkeley Hills Road Race,2019-05-11,RR Women Cat 5,7,12,700,
Kevin,Odonnell,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,20,28,472.31410714286,
Jeffrey,Kato,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,56,57,502.46868939394,
John,Simmons,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,9,39,430.05654925801,
Troy,Underwood,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,22,39,508.63431680228,
Cliff,Jew,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,30,39,556.98986606029,
Mark,Bachman,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,4,26,425.17905712386,
Ryosei,Kaneko,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,12,26,472.53339946065,
Jeffrey,Kato,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,14,26,484.37198504485,
Megan,Brinkmeyer,Golden State Race Series,2019-05-5,Women Cat 3,5,11,538.0011,
Henry,Gentle,Tour of the Gila,2019-05-5,Men Cat4/5,70,38,532.242375,
John,Simmons,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,11,43,434.06591666667,
Kurt,Bickel,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,59,61,541.13017333333,
Ryosei,Kaneko,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,5,31,388.09380769231,
Kurt,Bickel,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,9,31,419.89878205128,
Jeffrey,Kato,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,10,31,427.85002564103,
Mark,Bachman,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,21,31,515.31370512821,
Megan,Brinkmeyer,Golden State Race Series,2019-05-4,Women Cat 3,8,17,530.98810416667,
Henry,Gentle,Tour of the Gila,2019-05-4,Men Cat4/5,39,39,545.76766666667,
Henry,Gentle,Tour of the Gila,2019-05-3,Men Cat4/5,38,38,533.43443805966,
Henry,Gentle,Tour of the Gila,2019-05-2,Men Cat4/5,38,38,523.3343203151,
Megan,Brinkmeyer,Regalado Road Race,2019-04-28,Women Pro/Cat 1/2/3,5,5,,
Jeffrey,Kato,Regalado Road Race,2019-04-28,Men Master 55+,20,31,513.18326388889,
James,Cho,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,7,22,460.56338888889,
Kevin,Weiske,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,9,22,481.8877962963,
John,Simmons,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,26,32,538.31783333333,
Megan,Brinkmeyer,Wards Ferry Road Race,2019-04-27,Women Cat 1/2/3,2,4,,
Troy,Underwood,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 55+ Cat 1/2/3/4,9,12,495.52455555556,
Damien,Anderson,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 4/5,10,13,584.55253333333,
Frank,Winters,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,12,26,431.96745833333,
Ryosei,Kaneko,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,20,26,482.42779166667,
Kevin,Odonnell,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,26,26,520.27304166667,
Cris,Haley,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 60+ Cat 1/2/3/4,6,5,,
Cris,Haley,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 60+,6,6,516.35961435694,
Megan,Brinkmeyer,Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,8,14,567.10348132582,
James,Ruffin,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,17,48,405.79671052632,
Jeffrey,Kato,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,23,48,444.54328947368,
Kurt,Bickel,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,41,48,560.78302631579,
Megan,Brinkmeyer,Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,4,14,507.75866666667,
Kevin,Weiske,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,22,62,468.27165333333,
Peter,Ekman,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,56,62,587.88425333333,
Scott,Thi,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,64,62,587.88425333333,
Jeffrey,Kato,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,7,18,431.9955,
Kurt,Bickel,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,8,18,442.60775,
Ryosei,Kaneko,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,9,18,453.22,
Mark,Bachman,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,14,18,506.28125,
Michael,Wilkins,Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,20,18,559.3425,
James,Ruffin,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,12,18,454.94951851852,
Kevin,Weiske,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,8,28,471.18126414391,
Peter,Ekman,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,21,28,573.8950642207,
Scott,Thi,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,17,24,540.6921,
Megan,Brinkmeyer,Turlock Lake Road Race,2019-04-6,Women Cat 3,10,10,638.30625,
Mark,Massey,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,10,50,404.414225,
Ryosei,Kaneko,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,40,50,516.929975,
Mark,Bachman,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,44,50,524.431025,
James,Cho,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,30,31,592.40458864935,
Megan,Brinkmeyer,Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,10,28,509.97867614111,
Mark,Massey,Chico Stage Race - GC,2019-03-31,Men Master 55+,12,26,424.95462858356,
Ryosei,Kaneko,Chico Stage Race - GC,2019-03-31,Men Master 55+,13,26,431.72003997636,
Jeffrey,Kato,Chico Stage Race - GC,2019-03-31,Men Master 55+,23,26,499.37415390432,
Frank,Winters,Chico Stage Race - GC,2019-03-31,Men Master 55+,25,26,512.90497668991,
Kevin,Odonnell,Chico Stage Race - GC,2019-03-31,Men Master 55+,26,26,519.6703880827,
James,Ruffin,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,15,31,465.73624244632,
Kevin,Weiske,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,18,31,483.37298319301,
Mark,Bachman,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,19,31,489.25189677524,
Peter,Ekman,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,28,31,542.1621190153,
John,Simmons,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,30,31,553.91994617976,
Megan,Brinkmeyer,Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,12,28,553.6976640625,
James,Ruffin,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,3,32,400.25276367188,
Kevin,Weiske,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,12,32,468.85645019531,
Mark,Bachman,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,17,32,506.969609375,
John,Simmons,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,24,32,506.969609375,
Peter,Ekman,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,32,32,555.1871875,
Jeffrey,Kato,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,6,28,392.33810108875,
Ryosei,Kaneko,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,8,28,408.33601533377,
Frank,Winters,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,13,28,448.33080094633,
Mark,Massey,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,20,28,480.32662943637,
Kevin,Odonnell,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,27,28,480.32662943637,
Megan,Brinkmeyer,Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,9,28,505.02145489513,
Mark,Bachman,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,9,31,419.50913968544,
Kevin,Weiske,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,15,31,464.13636944952,
James,Ruffin,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,18,31,486.44998433156,
Peter,Ekman,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,24,31,531.07721409564,
John,Simmons,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,27,31,553.39082897769,
Mark,Massey,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,9,26,375.41201391327,
Ryosei,Kaneko,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,13,26,409.54622202127,
Frank,Winters,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,18,26,452.21398215626,
Kevin,Odonnell,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,20,26,469.28108621026,
Jeffrey,Kato,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,26,26,520.48239837225,
Megan,Brinkmeyer,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,14,30,588.34307591482,
James,Ruffin,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,9,32,453.57221354167,
Kevin,Weiske,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,18,32,511.05859375,
Mark,Bachman,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,21,32,511.05859375,
Peter,Ekman,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,27,32,550.39138020833,
John,Simmons,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,32,32,583.67296875,
Ryosei,Kaneko,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,12,29,418.19442857143,
Mark,Massey,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,14,29,431.55984761905,
Jeffrey,Kato,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,25,29,494.13430952381,
Kevin,Odonnell,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,27,29,512.35988095238,
Frank,Winters,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,28,29,512.35988095238,
Ryosei,Kaneko,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,6,33,397.64651260353,
Jeffrey,Kato,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,10,33,423.76526939247,
Mark,Massey,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,12,33,436.82464778694,
Frank,Winters,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,16,33,469.47309377312,
Kevin,Odonnell,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,33,33,469.47309377312,
John,Simmons,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,27,27,575.59285964912,
John,Simmons,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,22,22,608.14257575758,
Ryosei,Kaneko,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 1/2/3,3,3,,
Kurt,Bickel,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,3,8,,
Jeffrey,Kato,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,4,8,,
Ryosei,Kaneko,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,5,8,,
Jim,Sullivan,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,10,8,,
Jim,Moritz,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,1,15,399.29387874874,
Mark,Massey,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,3,15,429.36591916583,
Kevin,Weiske,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,17,15,594.7621414598,
James,Ruffin,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,7,21,438.56505555556,
Robert,Easley,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,12,21,484.23996296296,
Ryosei,Kaneko,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,5,16,404.4725,
Frank,Winters,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,11,16,467.2875,
Jim,Sullivan,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,13,16,488.22583333333,
Jeffrey,Kato,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,14,16,498.695,
Frank,Winters,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 60+ Open,3,13,406.281,
Mark,Massey,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,1,17,388.46416666667,
Peter,Ekman,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,15,17,580.69583333333,
Kevin,Weiske,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,18,17,608.1575,
Robert,Easley,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,2,13,393.68333333333,
James,Ruffin,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,10,13,502.462,
Megan,Brinkmeyer,BARIANI ROAD RACE,2019-03-10,Women Cat 3,11,21,548.35,
Peter,Ekman,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,18,23,543.94962962963,
Frank,Winters,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,20,56,469.19196296296,
Jim,Sullivan,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,25,56,498.95177777778,
Jeffrey,Kato,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,30,56,528.71159259259,
Mark,Bachman,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,35,56,552.51944444444,
Ryosei,Kaneko,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,58,56,582.27925925926,
Mark,Massey,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,61,56,582.27925925926,
Jim,Sullivan,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,3,17,380.901,
Jeffrey,Kato,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,4,17,388.9075,
Jeffrey,Kato,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,3,15,368.34874134199,
Jim,Sullivan,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,7,15,414.7977482684,
James,Ruffin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,6,18,411.824,
John,Simmons,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,13,18,466.5745,
Kevin,Weiske,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,28,39,504.59515789474,
Mark,Bachman,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,1,14,393.13633333333,
Kevin,Weiske,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,2,14,408.51194444444,
Peter,Ekman,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,11,14,546.89244444444,
Jim,Sullivan,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,18,14,608.39488888889,
James,Ruffin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,4,25,399.00433958665,
John,Simmons,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,8,25,435.09216979332,
Peter,Ekman,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,11,18,497.44145952517,
Kevin,Weiske,Original Merced Criterium,2019-02-24,Men Master 55+ open,8,11,493.66326666667,
Kevin,Weiske,Original Merced Criterium,2019-02-24,Men Cat 4/5,21,30,536.46406410256,
Megan,Brinkmeyer,Snelling Road Race,2019-02-23,Women Cat 3,9,14,574.55580997688,
Mark,Massey,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,21,55,447.70295299145,
Jim,Sullivan,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,22,55,451.20860897436,
Ryosei,Kaneko,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,25,55,461.72557692308,
Frank,Winters,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,27,55,468.73688888889,
Mark,Bachman,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,43,55,524.82738461538,
Jim,Sullivan,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 1/2/3,7,11,455.4585,
Mark,Massey,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,11,35,403.73690578959,
Ryosei,Kaneko,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,12,35,409.83031876861,
Jeffrey,Kato,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,25,35,489.04468749585,
James,Ruffin,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,30,38,443.26599613441,
Jeffrey,Kato,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,2,35,393.25464729709,
Ryosei,Kaneko,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,13,35,463.30030625557,
Mark,Massey,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,18,35,488.77145496774,
James,Ruffin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,21,38,407.23606140351,
Mark,Massey,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,15,37,419.65517944902,
Ryosei,Kaneko,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,19,37,431.52981299603,
Jeffrey,Kato,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,20,37,431.52981299603,
