First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dillon,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,31,43,451.36033336783,
Keith,Rousseau,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,3,55,341.15737054695,
Will,Moody,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,30,55,449.34812278731,
Stefan,Bumbeck,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,28,45,335.82521853992,
Kevin,Duniho,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,37,45,364.17134694211,
Kevin,Bessett,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,39,45,370.47048658704,
Tim,Leclair,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,32,52,369.24336,
Oliver,Hall,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,37,52,369.24336,
Keith,Rousseau,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,38,55,456.31778920292,
Will,Moody,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,42,55,456.31778920292,
Joanne,Grogan,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,7,33,507.70958333333,
Jessica,Hall,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,18,33,577.48877083333,
Meghan,Owens,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,19,33,577.48877083333,
Rob,Montgomery,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,13,43,406.7215,
Zechariah,Gardner,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,17,43,424.18972222222,
Dave,Seissen,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,18,43,428.55677777778,
James,Willsey,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,26,43,461.30969444444,
Stefan,Bumbeck,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,28,45,325.01039553244,
Kevin,Duniho,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,36,45,353.20020552444,
Kevin,Bessett,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,40,45,365.72900996533,
Evan,Osler,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Open Circuit Race                             ,2,14,342.03908495808,
Robert,Dillon,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,17,43,351.61313492063,
Philip,Beliveau,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,24,43,386.84674603175,
Andre,Sturm,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,8,20,361.99685,
Claude,Raineault,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,11,20,389.285,
Andre,Sturm,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,13,23,411.57786363636,
Claude,Raineault,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,21,23,484.28077272727,
Oliver,Hall,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,27,61,296.55256865961,
Damien,Callahan,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,45,61,371.50155401792,
Will,Moody,Lake Sunapee Road Race,2014-05-17,Men cat 5,16,41,442.27996012146,
Sam,Noel,Lake Sunapee Road Race,2014-05-17,Men cat 5,30,41,532.50181348725,
Dave,Seissen,Lake Sunapee Road Race,2014-05-17,Men Cat 4,19,50,389.91422014041,
Jessica,Hall,Lake Sunapee Road Race,2014-05-17,WOMEN 4,3,16,475.19520684802,
Joanne,Grogan,Lake Sunapee Road Race,2014-05-17,WOMEN 4,8,16,539.60710181698,
Meghan,Owens,Lake Sunapee Road Race,2014-05-17,WOMEN 4,10,16,565.37185980456,
Jessica,Hall,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,13,30,568.87851702247,
Meghan,Owens,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,12,12,465.525,
Chad,Phillips,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,9,31,397.09595555556,
Zachary,Kramer,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,11,44,385.57200294882,
Matt,Salter,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,15,26,370.34125740562,
Lance,Ohlsson,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,20,33,307.71046875,
Meghan,Owens,Myles Standish State Forest Road Race,2014-04-13,Women C4,14,34,561.66935204399,
Jessica,Hall,Myles Standish State Forest Road Race,2014-04-13,Women C4,16,34,609.582661989,
Lance,Ohlsson,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,7,36,241.99290304185,
David,Connery,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,14,36,277.60687820112,
Stefan,Bumbeck,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,28,36,361.55410536226,
Oliver,Hall,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,31,36,361.55410536226,
Whitney,Hanson,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,32,36,361.55410536226,
David,Connery,Tour of the Battenkill,2014-04-5,Men Master  45+,17,57,301.87064146151,
Lance,Ohlsson,Tour of the Battenkill,2014-04-5,Men Master  45+,22,57,328.24609107234,
Will,Moody,Tour of the Battenkill,2014-04-5,Men Junior  13-14,3,22,428.62161711357,
Sam,Noel,Tour of the Battenkill,2014-04-5,Men Junior  13-14,4,22,442.57675180249,
Robert,Dillon,Tour of the Battenkill,2014-04-5,Men Master  60+,8,19,476.15627577669,
Rob,Montgomery,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,8,44,437.54203789457,
Keith,Rousseau,Tour of the Battenkill,2014-04-5,Men Cat 4 D,10,74,349.77268834431,
James,Willsey,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,30,74,394.35904982181,
Joanne,Grogan,Tour of the Battenkill,2014-04-5,Women Cat 3/4,8,41,416.04908291452,
Whitney,Hanson,Tour of the Battenkill,2014-04-5,Men Cat 3,68,119,369.76051614903,
Lance,Ohlsson,Tour of the Battenkill,2014-04-5,Men Cat 2,48,70,315.01878046342,
Keith,Rousseau,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,27,64,397.79803571429,
Matt,Salter,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,34,64,397.79803571429,
Zachary,Kramer,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,36,64,397.79803571429,
Mike,Burriss,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,84,88,366.08616666667,
Philip,Beliveau,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,85,88,366.08616666667,
David,Connery,GMSR GC,2013-09-2,Men 40+,16,41,297.64662171485,
Oliver,Hall,GMSR GC,2013-09-2,Men 4/5 35+,1,33,340.77595350524,
Timothy,Leclair,GMSR GC,2013-09-2,Men 4/5 35+,2,33,346.44170641378,
Michael,Hopwood,GMSR GC,2013-09-2,Men 4/5 35+,30,33,505.08278785284,
Robert,Purvee,GMSR GC,2013-09-2,Men 4/5 35+,33,33,522.08004657845,
Dave,Seissen,GMSR GC,2013-09-2,Men 4/5 Open,4,29,344.04522370988,
Chris,Coffey,GMSR GC,2013-09-2,Men 4/5 Open,13,29,425.93149694882,
Tom,Moody,GMSR GC,2013-09-2,Men 4/5 Open,19,29,480.52234577478,
Will,Moody,GMSR GC,2013-09-2,Men 4/5 Open,21,29,498.71929538343,
Brian,Devaney,GMSR GC,2013-09-2,Men 3,17,43,336.85819706435,
Jared,Katz,GMSR GC,2013-09-2,Men 3,32,43,392.33374655497,
Matt,Salter,GMSR GC,2013-09-2,Men 3,42,43,429.31744621538,
David,Connery,GMSR Stage 4,2013-09-2,Men 40+,9,71,271.39484754123,
Timothy,Leclair,GMSR Stage 4,2013-09-2,Men 4/5 35+,1,48,332.20788247435,
Oliver,Hall,GMSR Stage 4,2013-09-2,Men 4/5 35+,9,48,385.77894123717,
Michael,Hopwood,GMSR Stage 4,2013-09-2,Men 4/5 35+,14,48,419.26085296394,
Robert,Purvee,GMSR Stage 4,2013-09-2,Men 4/5 35+,33,48,546.49211752565,
Chris,Coffey,GMSR Stage 4,2013-09-2,Men 4/5 Open,7,49,384.57721751602,
Dave,Seissen,GMSR Stage 4,2013-09-2,Men 4/5 Open,8,49,391.51256532652,
Tom,Moody,GMSR Stage 4,2013-09-2,Men 4/5 Open,14,49,433.1246521895,
Will,Moody,GMSR Stage 4,2013-09-2,Men 4/5 Open,29,49,526.75184763121,
Jared,Katz,GMSR Stage 4,2013-09-2,Men 3,4,68,295.06837151786,
Brian,Devaney,GMSR Stage 4,2013-09-2,Men 3,11,68,317.34456037202,
Matt,Salter,GMSR Stage 4,2013-09-2,Men 3,28,68,365.07925077381,
Kevin,Bessett,GMSR Stage 3,2013-09-1,Gran Fondo,12,85,357.85436201364,
Chad,Phillips,GMSR Stage 3,2013-09-1,Gran Fondo,13,85,359.94485405787,
Robert,Dillon,GMSR Stage 3,2013-09-1,Men 50+,30,42,409.08942209697,
David,Connery,GMSR Stage 3,2013-09-1,Men 40+,26,71,314.12460846089,
Oliver,Hall,GMSR Stage 3,2013-09-1,Men 4/5 35+,1,48,340.77595350524,
Timothy,Leclair,GMSR Stage 3,2013-09-1,Men 4/5 35+,4,48,354.55923921144,
Michael,Hopwood,GMSR Stage 3,2013-09-1,Men 4/5 35+,40,48,519.95866768575,
Brook,Anderson,GMSR Stage 3,2013-09-1,Men 4/5 35+,42,48,529.14752482321,
Robert,Purvee,GMSR Stage 3,2013-09-1,Men 4/5 35+,45,48,542.93081052941,
Dave,Seissen,GMSR Stage 3,2013-09-1,Men 4/5 Open,6,49,343.10233946916,
Chris,Coffey,GMSR Stage 3,2013-09-1,Men 4/5 Open,24,49,448.9583741343,
Will,Moody,GMSR Stage 3,2013-09-1,Men 4/5 Open,28,49,472.48193739322,
Tom,Moody,GMSR Stage 3,2013-09-1,Men 4/5 Open,29,49,478.36282820795,
Evan,Osler,GMSR Stage 3,2013-09-1,Men 4/5 Open,37,49,525.40995472579,
Brian,Devaney,GMSR Stage 3,2013-09-1,Men 3,21,68,330.67774656958,
Matt,Salter,GMSR Stage 3,2013-09-1,Men 3,38,68,372.46837216729,
Jared,Katz,GMSR Stage 3,2013-09-1,Men 3,53,68,410.45984998338,
Robert,Dillon,GMSR Stage 2,2013-08-31,Men 50+,32,42,401.34496832217,
David,Connery,GMSR Stage 2,2013-08-31,Men 40+,21,71,337.62346144826,
Taylor,Hubbard,GMSR Stage 2,2013-08-31,Men 40+,56,71,383.00807593089,
Oliver,Hall,GMSR Stage 2,2013-08-31,Men 4/5 35+,2,48,338.93789855072,
Timothy,Leclair,GMSR Stage 2,2013-08-31,Men 4/5 35+,19,48,420.34634057971,
Michael,Hopwood,GMSR Stage 2,2013-08-31,Men 4/5 35+,41,48,530.48717391304,
Brook,Anderson,GMSR Stage 2,2013-08-31,Men 4/5 35+,43,48,530.48717391304,
Robert,Purvee,GMSR Stage 2,2013-08-31,Men 4/5 35+,46,48,549.64210144928,
Chris,Coffey,GMSR Stage 2,2013-08-31,Men 4/5 Open,13,49,410.375,
Evan,Osler,GMSR Stage 2,2013-08-31,Men 4/5 Open,27,49,455.7375,
Dave,Seissen,GMSR Stage 2,2013-08-31,Men 4/5 Open,28,49,455.7375,
Will,Moody,GMSR Stage 2,2013-08-31,Men 4/5 Open,31,49,455.7375,
Tom,Moody,GMSR Stage 2,2013-08-31,Men 4/5 Open,32,49,455.7375,
Meghan,Owens,GMSR Stage 2,2013-08-31,Women 3/4,20,36,557.4620625,
Brian,Devaney,GMSR Stage 2,2013-08-31,Men 3,11,68,312.95052083333,
Jared,Katz,GMSR Stage 2,2013-08-31,Men 3,33,68,378.296484375,
Matt,Salter,GMSR Stage 2,2013-08-31,Men 3,63,68,441.1765625,
Robert,Dillon,GMSR Stage 1,2013-08-30,Men 50+,32,42,400.76267063492,
David,Connery,GMSR Stage 1,2013-08-30,Men 40+,11,71,271.41427765205,
Taylor,Hubbard,GMSR Stage 1,2013-08-30,Men 40+,18,71,289.74747990948,
Oliver,Hall,GMSR Stage 1,2013-08-30,Men 4/5 35+,1,48,350.90266666667,
Timothy,Leclair,GMSR Stage 1,2013-08-30,Men 4/5 35+,5,48,366.48638888889,
Michael,Hopwood,GMSR Stage 1,2013-08-30,Men 4/5 35+,32,48,471.67651388889,
Brook,Anderson,GMSR Stage 1,2013-08-30,Men 4/5 35+,44,48,518.42768055556,
Robert,Purvee,GMSR Stage 1,2013-08-30,Men 4/5 35+,47,48,530.11547222222,
Chris,Coffey,GMSR Stage 1,2013-08-30,Men 4/5 Open,5,49,344.08880858893,
Dave,Seissen,GMSR Stage 1,2013-08-30,Men 4/5 Open,10,49,369.9391064417,
Evan,Osler,GMSR Stage 1,2013-08-30,Men 4/5 Open,27,49,447.49,
Tom,Moody,GMSR Stage 1,2013-08-30,Men 4/5 Open,33,49,486.26544677915,
Will,Moody,GMSR Stage 1,2013-08-30,Men 4/5 Open,43,49,540.55107226997,
Meghan,Owens,GMSR Stage 1,2013-08-30,Women 3/4,29,36,591.75407407407,
Matt,Salter,GMSR Stage 1,2013-08-30,Men 3,12,68,310.1704206587,
David,Brown,GMSR Stage 1,2013-08-30,Men 3,18,68,325.27205005208,
Brian,Devaney,GMSR Stage 1,2013-08-30,Men 3,26,68,342.8906176777,
Jared,Katz,GMSR Stage 1,2013-08-30,Men 3,36,68,368.06,
David,Brown,CCNS Kermis,2013-08-23,Cat 3,12,35,341.9484375,
Meghan,Owens,Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,11,21,589.72292849744,
Matt,Salter,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,28,58,350.84915217391,
David,Brown,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,29,58,353.02306521739,
Robert,Dillon,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),3,18,378.56160487328,
Michael,Hopwood,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,23,34,477.53056215015,
Michael,Hopwood,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,25,36,487.26963079177,
Michael,Hopwood,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,16,37,407.30946725353,
Michael,Hopwood,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,27,36,478.28156188757,
Damien,Callahan,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,14,42,344.33188888889,
Matt,Salter,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,16,42,388.79980555556,
Jared,Katz,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,24,42,388.79980555556,
Michael,Hopwood,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,28,48,445.97186525794,
Brook,Anderson,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,36,48,499.28746103175,
Brook,Anderson,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),16,23,489.87320185185,
Jared,Katz,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),14,53,282.38575764931,
David,Connery,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),3,44,256.73626938741,
David,Brown,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,22,49,342.42829365079,
Brian,Devaney,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,23,49,342.42829365079,
Matt,Salter,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,29,49,358.85805555556,
David,Brown,Capital Region Road Race,2013-07-13,3/4 Men,2,56,284.18442857143,
Meghan,Owens,White Mountain Cycling Classic,2013-06-23,Women Cat 4,7,10,621.98147411187,
Jared,Katz,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,6,21,303.31733333333,
Evan,Osler,White Mountain Cycling Classic,2013-06-23,Men Cat 4,17,30,432.23982751566,
Michael,Hopwood,White Mountain Cycling Classic,2013-06-23,Men Cat 4,26,30,475.07080517009,
Heather,Voisin,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),3,17,385.60277801261,
Robert,Dillon,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 60+,2,4,,
David,Brown,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,6,29,296.94832142857,
Brian,Devaney,Wilmington-Whiteface Road Race,2013-06-8,3/4 Men,17,29,361.78926190476,
Heather,Voisin,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,12,27,380.34625953312,
Michael,Hopwood,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,13,27,393.92312976656,
Taylor,Hubbard,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,1,38,341.30351776608,
Timothy,Leclair,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,4,38,366.35715701549,
Brian,Devaney,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,49,77,418.84626436782,
Robert,Dillon,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,16,33,389.82726161064,
Taylor,Hubbard,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,2,38,353.66985359393,
Timothy,Leclair,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,6,38,384.44034839742,
Robert,Dillon,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,19,33,420.61582261038,
Brian,Devaney,Killington Stage Race - GC,2013-05-27,Men 3                                             ,45,77,380.74072592743,
Taylor,Hubbard,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,4,38,368.21180399319,
Timothy,Leclair,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,8,38,397.85790279338,
Brian,Devaney,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,44,77,363.09010105619,
Robert,Dillon,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,20,33,431.23236184652,
Taylor,Hubbard,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,8,38,395.19284210526,
Timothy,Leclair,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,13,38,418.02915789474,
Michael,Hopwood,Killington Stage Race - Stage 1,2013-05-25,Open CR                                           ,2,10,438.992,
Robert,Dillon,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,10,33,344.30160416667,
David,Brown,Barre Grand Prix Criterium,2013-05-19,Men 3,8,30,328.48808786587,
Jared,Katz,Barre Grand Prix Criterium,2013-05-19,Men 3,11,30,342.27869695125,
Oliver,Hall,Barre Grand Prix Criterium,2013-05-19,Men 3,16,30,395.14269844518,
Matt,Salter,Barre Grand Prix Criterium,2013-05-19,Men 3,22,30,395.14269844518,
Meghan,Owens,Barre Grand Prix Criterium,2013-05-19,Women 1,3,4,,
Sam,Noel,Barre Grand Prix Criterium,2013-05-19,Juniors,2,4,,
Jared,Katz,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),4,17,329.08626843835,
Robert,Dillon,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),13,17,463.43807375342,
Michael,Hopwood,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),15,17,493.2940304901,
Tom,Moody,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),16,63,319.58979310345,
Jared,Katz,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),30,59,344.87295238095,
Whitney,Hanson,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,76,89,397.79059210526,
Jim,Strouse,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,29,35,521.03176267296,
Brian,Devaney,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,20,40,334.49,
Damien,Callahan,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,24,40,346.12831578947,
Robert,Dillon,Tour of the Dragons General Classification,2013-05-5,Masters 60+,3,8,390.754,
Robert,Dillon,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,4,8,412.7445,
Robert,Dillon,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,4,8,412.7445,
Whitney,Hanson,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,30,46,353.81747826087,
Robert,Dillon,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,2,8,387.13842933197,
Whitney,Hanson,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,30,46,366.71253628582,
Brian,Devaney,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,30,117,327.77771186441,
Damien,Callahan,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,33,117,332.28894067797,
Michael,Hopwood,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,70,80,565.7267625,
Matt,Salter,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,39,90,353.92414074074,
Matt,Salter,Rick Newhouse Memorial Criterium,2013-04-20,3&4,39,40,401.28584166667,
Robert,Dillon,Tour of the Battenkill Day 2,2013-04-14,Men 60+,9,27,438.19977700994,
Stefan,Bumbeck,Tour of the Battenkill Day 2,2013-04-14,Men 40+,52,79,373.63642312175,
Bobby,Bailey,Tour of the Battenkill Day 2,2013-04-14,Men 30+,4,51,206.15342857143,
Whitney,Hanson,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,16,17,448.48265625,
Heather,Voisin,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,23,52,360.64081032415,
Sam,Noel,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,14,20,601.01906785714,
Richard,Sorenson,Tour of the Battenkill Day 1,2013-04-13,Men 55+,20,71,356.15366666667,
David,Connery,Tour of the Battenkill Day 1,2013-04-13,Men 45+,30,86,350.51618273284,
Arthur,Foelsche,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,16,68,363.41022134377,
Whitney,Hanson,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,39,68,416.09345129044,
Jim,Strouse jr.,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,39,83,440.71249341286,
Michael,Hopwood,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,80,83,549.77482873444,
Jared,Katz,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,116,133,376.57425,
Matt,Salter,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,133,133,386.7305,
Bobby,Bailey,Tour of the Battenkill Day 1,2013-04-13,Men 1,69,106,239.81705508274,
Matt,Salter,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,69,83,359.78409756098,
Meghan,Owens,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,38,45,593.53626666667,
Dave,Seissen,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,42,67,499.36551948028,
Jim,Strouse,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,68,89,447.17783796296,
Damien,Callahan,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,55,93,333.3056583338,
Bobby,Bailey,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,7,53,186.05358974359,
Oliver,Hall,GMSR - GC,2012-09-3,Men 4/5,2,34,387.30714341395,
Timothy,Leclair,GMSR - GC,2012-09-3,Men 4/5,6,34,402.98035756046,
Ben,Driver,GMSR - GC,2012-09-3,Men 4/5,15,34,438.24508939012,
Michael,Hopwood,GMSR - GC,2012-09-3,Men 4/5,30,34,497.01964243954,
Brook,Anderson,GMSR - GC,2012-09-3,Men 4/5,33,34,508.77455304942,
Amy,Miner,GMSR - GC,2012-09-3,Women 1/2,27,37,410.86555985247,
Daenen,Norris,GMSR - GC,2012-09-3,Women 3/4,30,35,601.95142961894,
Michael,Rea,GMSR - GC,2012-09-3,Men 2,20,70,246.04344421485,
Jacob,Warshaw,GMSR - GC,2012-09-3,Men 3,16,59,296.9696879225,
Joshua,Saxe,GMSR - GC,2012-09-3,Men 3,57,59,391.6057628996,
Matt,Salter,GMSR - GC,2012-09-3,Men 4,5,59,347.6060030904,
Alberto,Citarella,GMSR - GC,2012-09-3,Men 40+,6,51,237.14821378512,
David,Connery,GMSR - GC,2012-09-3,Men 40+,9,51,246.2176031341,
Robert,Dillon,GMSR - GC,2012-09-3,Men 50+,37,39,475.27561628888,
Cooper,Willsey,GMSR - GC,2012-09-3,Junior,14,67,311.07690834978,
Matthew,Owens,GMSR - GC,2012-09-3,Junior,26,67,334.43076333991,
Michael,Owens,GMSR - GC,2012-09-3,Junior,49,67,379.19231873767,
Bobby,Bailey,GMSR - GC,2012-09-3,Men Pro/1,43,86,211.54014746127,
Charles,Mccarthy,GMSR - GC,2012-09-3,Men Pro/1,70,86,242.93549629848,
Robert,Dillon,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,31,48,445.0521754386,
Amy,Miner,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,10,42,340.89358333333,
Michael,Rea,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,42,90,279.25679101217,
Bobby,Bailey,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,2,97,164.85893023256,
Charles,Mccarthy,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,73,97,223.44579069767,
Ben,Driver,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,3,41,381.9509253032,
Michael,Hopwood,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,6,41,395.56074024256,
Timothy,Leclair,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,7,41,400.09734522235,
Oliver,Hall,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,22,41,456.80490746968,
Brook,Anderson,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,32,41,513.51246971701,
Matt,Salter,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,5,66,351.33836732152,
David,Connery,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,4,64,236.37690384615,
Alberto,Citarella,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,25,64,307.90783653846,
Daenen,Norris,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,32,47,648.60387250957,
Jacob,Warshaw,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,11,79,289.09830681505,
Joshua,Saxe,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,17,79,303.32831518924,
Cooper,Willsey,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,20,76,298.97254545455,
Matthew,Owens,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,43,76,388.27059090909,
Michael,Owens,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,45,76,388.27059090909,
Robert,Dillon,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,41,48,412.69341803279,
Michael,Rea,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,24,90,243.74644573643,
Alberto,Citarella,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,7,64,233.20161290323,
David,Connery,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,14,64,253.46616129032,
