First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Bentsen,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,29,32,420.28039520329,
Katie,Isermann,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,28,44,470.5816657654,
Jacqueline,Wunrow,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,38,44,496.9838637233,
Katie,Isermann,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,4,20,394.86402893706,
Stephen,Wunrow,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,23,44,426.90862521564,
Patrick,Mclarty,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,30,44,448.62735760844,
Stephen,Farr,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,35,44,464.14073788901,
Lawrence,Collymore,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,44,44,492.06482239403,
Jennifer,Orozco,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,4,20,498.10913797803,
Moira,Barrett,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,12,20,616.79678611444,
Elizabeth,Dixon,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,48,68,456.11600420139,
Kurt,Bentsen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,28,30,420.81796924842,
Katie,Isermann,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,1,20,381.49683873561,
Katie,Isermann,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,3,44,376.08764368751,
Jacqueline,Wunrow,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,38,44,513.72987446801,
Leah,Sanda,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,42,44,529.46041512864,
Jake,Mullen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,18,48,408.3991022039,
Patrick,Mclarty,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,31,48,464.89969703133,
Stephen,Farr,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,35,48,482.28449543976,
Michael,Matson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,37,48,490.97689464398,
Lawrence,Collymore,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,47,48,534.43889066508,
Jennifer,Orozco,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,3,22,500.02195815026,
Moira,Barrett,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,4,22,509.88667380886,
Andrew,Curtis,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,28,36,587.64705882353,
Peter,Cavoto,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,19,31,343.86933260857,
Kurt,Bentsen,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,27,31,392.98051980994,
Elizabeth,Dixon,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,2,36,381.51696666128,
Katie,Isermann,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,3,36,385.85147238194,
Jacqueline,Wunrow,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,25,36,481.21059823628,
Stephen,Wunrow,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,12,28,411.33783397083,
Patrick,Mclarty,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,21,28,468.92333265314,
Andrew,Curtis,The West Dundee River Challenge,2022-07-22,Men Novice Elite,13,19,576.01151628545,
Jennifer,Orozco,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,2,16,481.69048580654,
Niki,Nation,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,9,16,632.37526483661,
Moira,Barrett,The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,10,16,653.90166184091,
Elizabeth,Dixon,M1 Cycling Classic,2022-07-17,Women  1_2_3,2,7,395.4792183633,
Katie,Isermann,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,2,9,428.46938311982,
Elizabeth,Dixon,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,4,9,469.69998755203,
Jacqueline,Wunrow,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,6,9,510.93059198425,
Leah,Sanda,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,7,9,531.54589420035,
Jennifer,Orozco,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,3,15,534.14538930248,
Moira,Barrett,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,5,15,565.04165717316,
Niki,Nation,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,12,15,673.17859472055,
Jacqueline,Wunrow,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,5,10,525.47819557612,
Moira,Barrett,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,7,10,563.881856339,
Peter,Cavoto,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,25,39,306.80749430764,
Kurt,Bentsen,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,31,39,326.92240980407,
Jennifer,Orozco,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,2,7,520.2300256659,
Katie,Isermann,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,3,7,545.8062641283,
Leah,Sanda,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,4,7,571.38250259069,
Lisa,Lim,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Masters 35+ 45+ 55  CAT 1-4,6,7,622.53497951548,
Chris,Brown,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,7,16,423.86460436818,
Terry,O'grady,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,8,16,430.3276715961,
Kurt,Bentsen,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,11,18,346.78814887571,
Peter,Cavoto,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,13,18,361.9543972394,
Patrick,Mclarty,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,19,19,447.98572224415,
Carter,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,7,17,442.56068945969,
Griffen,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,10,17,509.87862108062,
Owen,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,11,17,532.31793162094,
Reagan,Smott,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,15,17,622.07517378218,
Parker,Curtis,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,33,17,666.95379486281,
Andrew,Curtis,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,19,20,601.62310695987,
Stephen,Wunrow,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,25,48,442.47685278894,
Patrick,Mclarty,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,39,48,499.04723217354,
Jordan,Nelson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,96,48,519.2509390966,
Elizabeth,Dixon,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,18,30,420.43726225628,
Kurt,Bentsen,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,27,29,400.79053402953,
Jennifer,Orozco,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,3,19,499.61777132402,
Moira,Barrett,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,13,19,612.67627967201,
Brenda,Bylaitis,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,17,19,663.55260842861,
Jake,Mullen,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,12,48,372.9293367544,
Elizabeth,Dixon,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,15,34,434.1372302072,
Katie,Isermann,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,17,34,453.53382939516,
Jacqueline,Wunrow,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,28,34,508.59514321904,
Leah,Sanda,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,33,34,508.59514321904,
Katie,Isermann,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,33,36,481.67460913712,
Jennifer,Orozco,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,16,37,578.02447871648,
Moira,Barrett,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,23,37,612.84509014473,
Brenda,Bylaitis,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,27,37,636.0588310969,
Lawrence,Collymore,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,56,70,472.29646099772,
Katie,Isermann,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,9,41,420.94960019176,
Elizabeth,Dixon,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,17,41,465.04774361644,
Jacqueline,Wunrow,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,31,41,536.01819319054,
Leah,Sanda,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,32,41,536.01819319054,
Kurt,Bentsen,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,37,40,397.83460869625,
Elizabeth,Dixon,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,18,39,488.17642760449,
Katie,Isermann,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,29,39,488.17642760449,
Leah,Sanda,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,32,39,488.17642760449,
Jacqueline,Wunrow,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,36,39,551.60911668395,
Kurt,Bentsen,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,37,40,418.23691923285,
Jennifer,Orozco,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,6,34,493.46771527643,
Moira,Barrett,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,20,34,615.26096506425,
Niki,Nation,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,25,34,615.26096506425,
Brenda,Bylaitis,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,26,34,615.26096506425,
Lawrence,Collymore,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,61,69,509.15242841193,
Elizabeth,Dixon,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,1,38,376.12554837577,
Katie,Isermann,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,14,38,443.69480563776,
Leah,Sanda,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,20,38,459.28771115976,
Jacqueline,Wunrow,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,32,38,528.58951347976,
Jennifer,Orozco,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,8,28,526.86094379571,
Moira,Barrett,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,13,28,575.6883928528,
Brenda,Bylaitis,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,20,28,663.57780115557,
Kurt,Bentsen,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,26,27,358.80384940275,
Kurt,Bentsen,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,26,27,376.77637687118,
Elizabeth,Dixon,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,1,37,368.70048838759,
Katie,Isermann,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,11,37,446.83829057745,
Leah,Sanda,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,17,37,495.01347688999,
Jacqueline,Wunrow,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,31,37,544.95117001885,
Stephen,Wunrow,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,24,54,415.51885012958,
Lawrence,Collymore,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,36,54,432.7571017001,
Moira,Barrett,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,15,33,591.8946864964,
Kurt,Bentsen,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,64,32,427.93737751442,
Kurt,Bentsen,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,32,32,427.93737751442,
Kurt,Bentsen,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,24,26,403.65716945236,
Brenda,Bylaitis,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,14,27,592.32470024119,
Niki,Nation,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,26,27,700.32518419828,
Katie,Isermann,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,4,36,391.72199161572,
Elizabeth,Dixon,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,11,36,436.90961750458,
Jacqueline,Wunrow,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,34,36,530.88786935316,
Elizabeth,Dixon,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,11,28,489.32164106882,
Jacqueline,Wunrow,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,28,28,604.19005938114,
Elizabeth,Dixon,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,12,29,504.28443205735,
Jacqueline,Wunrow,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,24,29,603.55401415348,
Elizabeth,Dixon,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,4,34,444.5081789128,
Jacqueline,Wunrow,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,23,34,546.95492323609,
Brenda,Bylaitis,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,29,34,579.30652670661,
Jake,Mullen,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,51,67,423.76278549911,
Kurt,Bentsen,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,28,52,385.50652500166,
Katie,Isermann,East Troy Cycling Classic,2022-06-17,Women P W Elite,17,27,386.45389405996,
Elizabeth,Dixon,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,3,28,431.06998516859,
Jacqueline,Wunrow,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,24,28,586.3172457817,
Kurt,Bentsen,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,34,45,413.70177169295,
Elizabeth,Dixon,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,1,24,408.813986643,
Jacqueline,Wunrow,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,19,24,579.3876461449,
Katie,Isermann,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,16,21,458.52273458999,
Lawrence,Collymore,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,40,21,450.95329370887,
Brenda,Bylaitis,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,18,18,652.8707487852,
Katie,Isermann,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,15,26,432.46732621037,
Leah,Sanda,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,24,26,495.02451188631,
Lawrence,Collymore,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,41,22,472.49891479118,
Moira,Barrett,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,18,20,655.20010167829,
Katie,Isermann,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,15,30,411.74004491979,
Leah,Sanda,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,30,30,500.08908325574,
Moira,Barrett,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,14,21,606.0184081944,
Katie,Isermann,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,15,19,454.70908042234,
Leah,Sanda,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,17,19,472.20977786604,
Moira,Barrett,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,13,15,617.17429071147,
Leah,Sanda,Fox River grove Criterium,2022-05-15,Women Masters 35+ Cat/1/2/3/4/5,1,5,,
Jennifer,Orozco,Fox River grove Criterium,2022-05-15,Women Cat 4/5,5,11,578.27263153633,
Moira,Barrett,Fox River grove Criterium,2022-05-15,Women Cat 4/5,7,11,621.72736846367,
Elizabeth,Dixon,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,2,11,383.9671068283,
Katie,Isermann,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,3,11,407.11693064591,
Jacqueline,Wunrow,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,8,11,522.86604973392,
Leah,Sanda,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,10,11,569.16569736912,
Andrew,Curtis,Fox River grove Criterium,2022-05-15,Men Cat 5,15,18,556.25,
Chris,Brown,Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,6,10,481.22088057463,
Peter,Cavoto,Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,5,10,333.48181448169,
Kurt,Bentsen,Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,10,10,391.35979018145,
Peter,Cavoto,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,6,15,381.48881388178,
Patrick,Mclarty,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,10,15,418.51118611822,
Jordan,Nelson,Fox River grove Criterium,2022-05-15,Men Cat 4,2,32,317.25249996912,
Stephen,Wunrow,Fox River grove Criterium,2022-05-15,Men Cat 4,16,32,397.66766868485,
Patrick,Mclarty,Fox River grove Criterium,2022-05-15,Men Cat 4,18,32,409.15554992995,
Katie,Isermann,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,3,24,380.01966724834,
Elizabeth,Dixon,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,5,24,401.90299586206,
Leah,Sanda,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,16,24,522.26130323755,
Moira,Barrett,La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,10,26,600,
Jennifer,Orozco,La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,41,26,722.65901137211,
Jacqueline,Wunrow,Region RIot Criterium,2022-05-7,Women Pro/Cat 1/2/3,3,4,,
Jennifer,Orozco,Region RIot Criterium,2022-05-7,Women Cat 4/5,1,5,,
Erin,Rauscher,Region RIot Criterium,2022-05-7,Women Cat 4/5,3,5,,
Jordan,Nelson,Region RIot Criterium,2022-05-7,Men Cat 3/4,13,35,341.48047254171,
Peter,Cavoto,Region RIot Criterium,2022-05-7,Men Cat 3/4,20,35,356.38964559372,
Patrick,Mclarty,Region RIot Criterium,2022-05-7,Men Cat 3/4,29,35,375.55858237487,
Peter,Cavoto,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,41,26,399.46828306321,
Michael,Matson,Region RIot Criterium,2022-05-7,Men Cat 4/5,12,18,484.1950756768,
Stephen,Wunrow,Region RIot Criterium,2022-05-7,Men Cat 4,7,19,379.27569338443,
Michael,Matson,Region RIot Criterium,2022-05-7,Men Cat 4,15,19,434.54051102595,
Patrick,Mclarty,Region RIot Criterium,2022-05-7,Men Cat 4,16,19,441.44861323115,
Jordan,Nelson,Region RIot Criterium,2022-05-7,Men Cat 4,18,19,455.26481764153,
Kurt,Bentsen,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,20,36,353.45414518882,
Peter,Cavoto,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,27,36,389.20776413178,
Parker,Curtis,Region RIot Criterium,2022-05-7,Junior 9-18 Open,11,11,530.25,
Katie,Isermann,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,4,19,362.5,
Elizabeth,Dixon,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,6,19,377.5,
Leah,Sanda,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,13,19,430,
Moira,Barrett,La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,14,28,640,
Jennifer,Orozco,La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,43,28,710,
Elizabeth,Dixon,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,1,15,340,
Katie,Isermann,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,12,15,434.28571428571,
Moira,Barrett,La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,10,18,600,
Jennifer,Orozco,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 4/NOVICE,5,12,590.54772662518,
Moira,Barrett,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 4/NOVICE,9,12,683.20227337482,
Elizabeth,Dixon,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,1,15,435.89727891976,
Jacqueline,Wunrow,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,6,15,517.3992225485,
Jennifer,Orozco,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,13,15,631.50194362875,
Moira,Barrett,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,15,15,664.10272108024,
Katie,Isermann,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,1,6,413.45091206277,
Elizabeth,Dixon,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,2,6,440.02826887803,
Leah,Sanda,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,4,6,480.39050573397,
Katie,Isermann,Lincoln Park Criterium,2022-05-1,Men WOMENS 35+ 1/2/3/4,1,3,,
Peter,Cavoto,Lincoln Park Criterium,2022-05-1,Men FIXED GEAR,2,12,343.09261485043,
Peter,Cavoto,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,10,39,317.26671162542,
Kurt,Bentsen,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,24,39,366.73162118519,
Jordan,Nelson,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,2,60,353.18824643615,
Stephen,Wunrow,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,21,60,398.5826450344,
Jordan,Nelson,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,16,56,342.83443408171,
Peter,Cavoto,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,26,56,361.91855679902,
Kurt,Bentsen,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,100,56,407.72045132057,
Peter,Cavoto,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,16,27,336.72141097125,
Katie,Isermann,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,22,27,374.24900508819,
Ruairi,Brady,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,26,27,399.26740116615,
Kurt,Bentsen,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,55,27,418.03119822462,
Kurt,Bentsen,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,33,20,351.10446245219,
Katie,Isermann,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,1,18,375.60149236772,
Jacqueline,Wunrow,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,7,18,459.48065208545,
Jennifer,Orozco,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,15,18,571.31953170909,
Moira,Barrett,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,17,18,599.27925161499,
Stephen,Wunrow,Battle on the Border,2022-04-24,Men Elite Category 4,14,22,445.32963909999,
Moira,Barrett,Battle on the Border,2022-04-24,Women Elite Category 4/5,6,7,677.67523219814,
Patrick,Mclarty,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,76,114,375.8679596249,
Young,Son,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,96,114,400.50411164862,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,1,31,393.26642886706,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,2,17,477.8125,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,2,21,475.75,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,5,28,458.95164801809,
Peter,Cline,Heck of the North III,2021-10-30,Men Cat 3/4,12,13,393.75,
Peter,Cline,Heck of the North III,2021-10-30,Men Cat 4/5,14,34,437.34375,
Peter,Cline,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,20,33,416,
Kurt,Bentsen,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,12,15,337.5,
Kurt,Bentsen,Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,9,9,385,
Katie,Isermann,The Gateway Cup,2021-09-6,Women  Pro/1/2,13,40,372.73647146327,
Stephen,Wunrow,The Gateway Cup,2021-09-6,Men Cat 3/4,31,61,387.5798972456,
Jacqueline,Wunrow,The Gateway Cup,2021-09-6,Women  3/4/5,34,39,650.49183575674,
Jennifer,Orozco,The Gateway Cup,2021-09-6,Women  3/4/5,35,39,658.0099600795,
Katie,Isermann,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,13,40,413.6,
Jacqueline,Wunrow,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,34,39,637.80016324487,
Jennifer,Orozco,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,35,39,644.93369143091,
Stephen,Wunrow,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,31,61,383.03843239657,
Katie,Isermann,The Gateway Cup,2021-09-5,Women  Pro/1/2,24,44,417.33386498793,
Stephen,Wunrow,The Gateway Cup,2021-09-5,Men Cat 3/4,66,78,481.27102785471,
Jennifer,Orozco,The Gateway Cup,2021-09-5,Women  3/4/5,26,54,524.21847262184,
