First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zackery,Sosnowski,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,27,46,477.70643333333,
Zackery,Sosnowski,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,46,46,380.49952941176,
Stephen,Walker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,20,75,372.04029411765,
Dean,Rosenberg,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,51,75,473.94701960784,
Greg,Kogut,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,27,68,361.88233333333,
Terry,Johnes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,29,68,369.625,
Richard,Newsome,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,15,68,416.68671296296,
Brandon,Mills,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,16,68,419.99694775132,
Dean,Rosenberg,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,27,68,456.40953042328,
Greg,Kogut,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,48,78,390.80845588235,
Terry,Johnes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,74,78,473.69507352941,
Richard,Newsome,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,1,44,392.768,
Brandon,Mills,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,13,44,464.256,
Stephen,Walker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,18,68,416.71435315315,
Dean,Rosenberg,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,42,68,500.00896936937,
Vincent,Gonzales,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,2,47,315.32868181818,
Vincent,Gonzales,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,59,103,374.02180952381,
Cody,Jung,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,55,77,508.76049019608,
Greg,Kogut,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,2,15,295.46075081731,
Brandon,Mills,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,1,23,430.627,
Brandon,Mills,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,2,26,404.49861111111,
Richard,Newsome,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,1,37,393.125,
James,Mclaughlin,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,24,37,505.9375,
Armando,Pabon,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,30,37,571.25,
Bryan,Kwan,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,11,80,405.35704504505,
Bruce,Matthes,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,39,80,460.40109459459,
Dean,Rosenberg,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,67,80,460.40109459459,
Richard,Newsome,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,5,44,396.93475974026,
James,Mclaughlin,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,30,44,537.62503030303,
Dean,Rosenberg,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,37,44,537.62503030303,
Vincent,Gonzales,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,12,59,346.30730434783,
Brendon,Zinke,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,15,59,359.69797826087,
Greg,Kogut,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,18,59,373.08865217391,
Bryan,Kwan,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,28,59,417.72423188406,
Terry,Johnes,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,38,59,462.3598115942,
Kyle,Wills,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,51,59,511.45894927536,
Stephen,Walker,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,56,59,511.45894927536,
Lynne,Branchflower,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,21,23,574.04022727273,
Lynne,Branchflower,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,9,16,583.364,
Diem,Do,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,15,16,662.036,
Terry,Johnes,Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,16,26,386.00848484848,
Rachel,Wills,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,25,29,516.93846597822,
Daniel,Fennell,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,1,29,383.34515417018,
Richard,Newsome,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,4,29,415.16011212377,
August,Mckenzie,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,6,29,436.37008409283,
Cody,Beyer,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,8,29,457.58005606188,
James,Mclaughlin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,18,29,563.62991590717,
Armando,Pabon,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,21,29,595.44487386076,
Bryan,Kwan,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,8,58,393.46166666667,
Bruce,Matthes,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,14,58,414.15023809524,
Stephen,Walker,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,22,58,441.735,
Dean,Rosenberg,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,28,58,462.42357142857,
Jeremy,Stromsoe,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,32,58,476.21595238095,
Jimmy,Brunner,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,37,58,493.45642857143,
Cody,Beyer,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,15,64,411.4765,
August,Mckenzie,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,41,64,525.7335,
Cody,Beyer,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,7,51,428.74509090909,
August,Mckenzie,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,34,51,548.98775,
Bryan,Kwan,LA Circuit Race,2015-04-19,Men Master Open Cat 4,5,101,367.82551675342,
Zackery,Sosnowski,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,46,57,436.70677777778,
Terry,Johnes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,55,57,460.34516666667,
Terry,Johnes,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,22,39,421.1445,
Stephen,Walker,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,3,38,364.38358333333,
Richard,Newsome,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,17,38,455.18,
James,Mclaughlin,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,22,38,487.60729166667,
Cody,Jung,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,30,38,539.49095833333,
Benjamin,Hayes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,31,38,545.97641666667,
Armando,Pabon,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,33,38,571.91825,
Zackery,Sosnowski,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,34,36,396.99859090909,
Richard,Newsome,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,1,52,423.062,
Cody,Jung,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,15,52,467.9425,
Armando,Pabon,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,37,52,538.469,
August,Mckenzie,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,49,52,,
Bryan,Kwan,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,3,88,365.04476190476,
Aaron,Morgulis,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,48,88,465.1531547619,
Dean,Rosenberg,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,64,88,500.74725,
Benjamin,Hayes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,80,88,536.3413452381,
Jimmy,Brunner,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,87,88,551.91376190476,
Benjamin,Hayes,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,12,52,401.46068,
Aaron,Morgulis,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,15,52,415.29482,
Jimmy,Brunner,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,18,52,429.12896,
Richard,Newsome,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,24,52,456.79724,
James,Mclaughlin,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,35,52,507.52242,
Dean,Rosenberg,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,40,52,530.57932,
Armando,Pabon,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,47,52,562.85898,
Bryan,Kwan,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,50,52,576.69312,
Vincent,Gonzales,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,20,70,351.55905062392,
Bryan,Kwan,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,73,77,542.16770194863,
Bryan,Kwan,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,52,89,481.88777706002,
Vincent,Gonzales,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,5,40,321.20763230469,
Zackery,Sosnowski,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,35,40,448.22812810394,
August,Mckenzie,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,4,22,417.29152608766,
Vincent,Gonzales,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,5,40,317.32131578947,
Zackery,Sosnowski,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,35,40,448.42868421053,
August,Mckenzie,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,4,22,415.634269741,
Vincent,Gonzales,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,16,72,342.89825806452,
Greg,Kogut,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,37,72,388.77241935484,
Zackery,Sosnowski,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,41,72,397.51035483871,
August,Mckenzie,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,12,34,455.37808418039,
Daniel,Fennell,Tour de Murrieta - TT,2015-03-13,Men Cat 5,2,18,429.96449975845,
Stephen,Walker,Tour de Murrieta - TT,2015-03-13,Men Cat 5,6,18,464.98224987922,
Cody,Beyer,Tour de Murrieta - TT,2015-03-13,Men Cat 5,15,18,543.77218765097,
James,Mclaughlin,Tour de Murrieta - TT,2015-03-13,Men Cat 5,16,18,552.52662518116,
Greg,Kogut,Tour de Murrieta - TT,2015-03-13,Men Cat 3,5,46,309.00990036419,
Brendon,Zinke,Tour de Murrieta - TT,2015-03-13,Men Cat 3,12,46,335.26872127213,
Vincent,Gonzales,Tour de Murrieta - TT,2015-03-13,Men Cat 3,13,46,339.01998140183,
Gabriel,Esparragoza,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,18,46,387.07416734614,
Jeremy,Stromsoe,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,23,46,404.35951966353,
Terry,Johnes,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,26,46,414.73073105396,
Vincent,Gonzales,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,30,82,363.02958558559,
Vincent,Gonzales,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,117,129,392.10698,
Gabriel,Esparragoza,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,84,96,543.05488148148,
Vincent,Gonzales,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,60,119,459.52839130435,
Gabriel,Esparragoza,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,79,119,502.37834782609,
Vincent,Gonzales,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,33,40,432.9563,
Dean,Rosenberg,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,18,27,480.88032060779,
Jeremy,Stromsoe,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,19,27,487.5138174264,
James,Mclaughlin,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,23,27,514.04780470085,
Benjamin,Hayes,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,22,28,393.5029478256,
Bryan,Kwan,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,19,61,414.7784,
Jeremy,Stromsoe,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,33,61,463.9086,
Benjamin,Hayes,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,48,61,516.5481,
James,Mclaughlin,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,31,44,489.30434848485,
Jeremy,Stromsoe,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,34,44,501.93666666667,
Dean,Rosenberg,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,36,44,510.35821212121,
Benjamin,Hayes,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,41,44,531.41207575758,
Bryan,Kwan,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,42,44,535.62284848485,
Cody,Jung,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,9,22,484.30419880607,
Stephen,Walker,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,14,22,523.54370179089,
Rachel,Wills,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,49,52,423.14779825492,
Terry,Johnes,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,31,51,371.95655515752,
Lynne,Branchflower,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,16,25,611.69186744711,
Greg,Kogut,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,1,63,295.13678233309,
Vincent,Gonzales,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,29,63,372.39264078827,
Brendon,Zinke,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,30,63,375.15177859024,
Zackery,Sosnowski,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,42,63,408.26143221389,
Kyle,Wills,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,43,63,411.02057001586,
Daniel,Fennell,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,1,22,425,
Steven,Walker,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,15,22,520.45454545455,
Jt,Lyons,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,41,42,521.58570463501,
Rachel,Wills,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,44,52,431.96053846154,
Terry,Johnes,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,26,51,373.36168,
Lynne,Branchflower,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,12,25,558.18507853508,
Vincent,Gonzales,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,22,63,360.31138978495,
Greg,Kogut,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,25,63,360.31138978495,
Brendon,Zinke,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,50,63,421.50494623656,
Zackery,Sosnowski,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,53,63,421.50494623656,
Kyle,Wills,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,56,63,421.50494623656,
Daniel,Fennell,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,6,22,459.09090909091,
Steven,Walker,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,16,22,527.27272727273,
Jt,Lyons,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,36,42,456.60226644095,
Rachel,Wills,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,57,59,466.67767241379,
Terry,Johnes,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,33,52,380.62619230769,
Lynne,Branchflower,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,15,25,623.39575926923,
Greg,Kogut,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,12,65,350.413984375,
Brendon,Zinke,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,31,65,389.81276041667,
Vincent,Gonzales,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,32,65,392.92319010417,
Zackery,Sosnowski,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,42,65,412.622578125,
Kyle,Wills,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,48,65,426.10110677083,
Daniel,Fennell,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,5,25,450,
Steven,Walker,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,19,25,537.5,
Jt,Lyons,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,45,45,535.32137159655,
Rachel,Wills,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,54,61,495.70916407717,
Terry,Johnes,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,39,57,413.7025068142,
Lynne,Branchflower,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,16,27,599.74466561006,
Diem,Do,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,26,27,718.41853680986,
Greg,Kogut,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,1,71,284.82366666667,
Kyle,Wills,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,27,71,352.04208571429,
Vincent,Gonzales,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,39,71,383.06597142857,
Brendon,Zinke,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,41,71,388.23661904762,
Zackery,Sosnowski,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,52,71,416.67518095238,
Daniel,Fennell,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,1,26,425,
Steven,Walker,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,11,26,482.69230769231,
Jt,Lyons,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,29,51,461.95989424481,
Dean,Rosenberg,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,42,62,535.38721153846,
Kyle,Wills,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,25,64,356.5744047619,
Jeremy,Stromsoe,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,39,89,464.67479809524,
Dean,Rosenberg,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,62,89,517.93460571429,
Vincent,Gonzales,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,26,60,378.87205797101,
Brendon,Zinke,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,32,60,398.37823188406,
Greg,Kogut,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,44,60,437.39057971014,
Terry,Johnes,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,54,60,450.39469565217,
Kyle,Wills,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,56,60,450.39469565217,
Vanessa,Bowman,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,31,34,585.231,
Kyle,Wills,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,5,66,324.9568974359,
Benjamin,Hayes,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,6,66,329.07703846154,
Greg,Kogut,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,16,66,370.27844871795,
Jeremy,Stromsoe,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,26,66,411.47985897436,
Jimmy,Brunner,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,31,66,432.08056410256,
Bryan,Kwan,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,33,66,440.32084615385,
Zackery,Sosnowski,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,43,66,481.52225641026,
Brendon,Zinke,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,44,66,485.6423974359,
Brad,Wise,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,52,66,518.60352564103,
Terry,Johnes,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,53,66,522.72366666667,
August,Mckenzie,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,4,42,441.30242857143,
Sophana,Hap,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,10,42,460.86828571429,
Daniel,Fennell,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,13,42,470.65121428571,
Stephen,Walker,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,20,42,493.47804761905,
Benjamin,Johanningsmeier,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,38,42,552.17561904762,
Bryan,Kwan,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,5,80,367.69481797495,
Bruce,Matthes,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,10,80,383.16984733383,
Dave,Ducazau,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,11,80,386.26485320561,
Zackery,Sosnowski,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,12,80,389.35985907738,
Jimmy,Brunner,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,53,80,516.25509982019,
Gabriel,Esparragoza,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,59,80,534.82513505084,
Benjamin,Hayes,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,63,80,547.20515853795,
Jeremy,Stromsoe,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,73,80,575.06021138393,
Rachel,Wills,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,21,28,474.37066666667,
Brendon,Zinke,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,22,83,359.07989867326,
Greg,Kogut,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,24,83,362.9650953723,
Vincent,Gonzales,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,31,83,376.56328381894,
Andrea,Grim,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,43,46,662.85848484848,
Diem,Do,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,45,46,674.14433333333,
Zackery,Sosnowski,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,19,80,379.64447368421,
Benjamin,Hayes,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,30,80,415.82926315789,
Dave,Ducazau,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,46,80,468.46168421053,
Jeremy,Stromsoe,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,47,80,471.75121052632,
Cody,Jung,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,25,67,480.20216442876,
Daniel,Fennell,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,33,67,502.82826222446,
August,Mckenzie,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,35,67,508.48478667339,
Stephen,Walker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,45,67,536.76740891801,
Cody,Beyer,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,47,67,542.42393336694,
Diem,Do,Boulevard Road Race ,2015-01-31,Women Master 40+ Cat 1/2/3/4,7,9,534.64459012346,
Andrea,Grim,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,29,30,691.63324444444,
Zackery,Sosnowski,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,9,42,382.56484864203,
Kyle,Wills,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,33,35,463.20857142857,
Kyle,Wills,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,44,79,409.31312222222,
Zackery,Sosnowski,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,11,78,370.84960396453,
Deanna,Ratnikova,Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 1/2/3,1,2,,
Cameron,Robertson,Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,7,12,511.55411200864,
Zackery,Sosnowski,Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,11,21,417.30751872078,
Zackery,Sosnowski,Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,11,19,431.27512962963,
Zackery,Sosnowski,Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,12,22,437.03265,
Zackery,Sosnowski,San Ardo Road Race,2014-08-16,Men 4,12,35,454.52451282051,
Kyle,Wills,San Ardo Road Race,2014-08-16,Men 3,44,49,449.40274603175,
Kyle,Wills,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,29,54,367.19272839506,
Deanna,Ratnikova,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,7,26,440.48708974359,
Deanna,Ratnikova,Brentwood Grand Prix,2014-08-3,Women Senior Open 3,6,15,462.79714285714,
Deanna,Ratnikova,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,2,22,408.62803030303,
Deanna,Ratnikova,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,4,9,458.5905,
Greg,Kogut,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,19,28,315.53796825397,
Jimmy,Brunner,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,18,57,492.9,
Stephen,Walker,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,39,57,564.82333333333,
Bryan,Kwan,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,6,55,374.26892592593,
Benjamin,Hayes,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,16,55,410.45577777778,
Vincent,Gonzales,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,52,55,540.72844444444,
Deanna,Ratnikova,Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,7,24,445.97883333333,
Kimberly,Mckewon,Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,11,24,480.06627777778,
Deanna,Ratnikova,Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,12,15,480.54666666667,
