First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Fitzgibbons,The Greenfield Criterium,2019-07-14,Men Cat 3/4,24,54,451.41598550725,
Kyle,Butler,The Greenfield Criterium,2019-07-14,Men Cat 3/4,27,54,451.41598550725,
Sean,Casey,The Greenfield Criterium,2019-07-14,Men Cat 3/4,999,54,539.06865217391,
Clio,Dinan,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,14,40,466.51833854167,
Meredith,Moran,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,18,40,490.04341666667,
David,Sutherland,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,12,64,316.13403703704,
A.j.,Moran,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,17,64,335.17496296296,
Alex,Scherzer,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,51,64,464.65325925926,
Daniel,Fitzgibbons,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,54,64,476.07781481481,
Sean,Casey,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,999,64,483.69418518519,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,12,28,382.09444444444,
A.j.,Moran,Exeter Classic,2019-07-9,Men Pro/1/2/3,14,92,304.67668333385,
Gennaro,Ameno,Exeter Classic,2019-07-9,Men Pro/1/2/3,45,92,422.1485052836,
Alex,Scherzer,Exeter Classic,2019-07-9,Men Pro/1/2/3,51,92,444.8849869513,
Sean,Casey,Exeter Classic,2019-07-9,Men Pro/1/2/3,65,92,497.93677750925,
Daniel,Fitzgibbons,Exeter Classic,2019-07-9,Men Pro/1/2/3,66,92,501.72619112053,
David,Sutherland,Exeter Classic,2019-07-9,Men Pro/1/2/3,999,92,547.19915445592,
Clio,Dinan,Exeter Classic,2019-07-9,Women Pro/1/2/3,11,35,436.06273680241,
Meredith,Moran,Exeter Classic,2019-07-9,Women Pro/1/2/3,21,35,483.48269607843,
Meredith,Moran,Longsjo Classic,2019-07-7,Women Pro/1/2/3,7,39,417.36849305556,
Matt,Shaffer,Longsjo Classic,2019-07-7,Men Pro/1/2,10,45,302.51075,
A.j.,Moran,Longsjo Classic,2019-07-7,Men Pro/1/2,23,45,397.56719444444,
David,Sutherland,Longsjo Classic,2019-07-7,Men Cat 3/4,1,66,347.04366666667,
Stephen,Cameron,Longsjo Classic,2019-07-7,Men Cat 3/4,3,66,354.99473256373,
Sean,Casey,Longsjo Classic,2019-07-7,Men Cat 3/4,32,66,430.52985858586,
Kyle,Butler,Longsjo Classic,2019-07-7,Men Cat 3/4,40,66,460.24528282828,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,33,42,435.20085714286,
Joshua,Friedman,Riverside Corporate Park,2019-06-30,Men Senior Open,7,24,373.14427777778,
Sean,Casey,Wells Ave,2019-06-30,Race A,11,33,,
Daniel,Fitzgibbons,Wells Ave,2019-06-30,Race A,14,33,,
Clio,Dinan,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,18,74,320.35310525412,
Katie,Aman,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,26,74,340.59786315247,
Meredith,Moran,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,137,74,482.31116844093,
Clio,Dinan,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,18,61,361.81337110523,
Meredith,Moran,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,39,61,444.68591666667,
Katie,Aman,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,50,61,477.31698148148,
Clio,Dinan,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,19,23,387.21301165501,
Katie,Aman,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,21,23,401.44244355644,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,3,30,341.56498888889,
Ken,Greim,Wells Ave,2019-06-23,Race A,18,39,,
Joshua,Friedman,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,48,63,379.83512666667,
Joshua,Friedman,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,61,97,457.13416666667,
Joshua,Friedman,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,27,51,270.96154,
Matt,Shaffer,Wells Ave,2019-06-16,Race A,23,30,,
Katie,Aman,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,1,12,377.74283333333,
Clio,Dinan,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,2,12,394.53226666667,
Katherine,Mills,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,5,14,532.39480345271,
David,Sutherland,CCNS Kermis,2019-06-14,Men Pro/1/2/3,13,31,386.68106593407,
Matt,Shaffer,CCNS Kermis,2019-06-14,Men Pro/1/2/3,14,31,394.27744276557,
Ken,Greim,CCNS Kermis,2019-06-14,Men Pro/1/2/3,21,31,409.47019642857,
Sean,Casey,CCNS Kermis,2019-06-14,Men Pro/1/2/3,999,31,476.36732142857,
Stephen,Cameron,CCNS Kermis,2019-06-14,Men Pro/1/2/3,999,31,476.36732142857,
Djuna,Von maydell,CCNS Kermis,2019-06-14,Women Cat 4/5,9,18,624.51315106942,
Clio,Dinan,CCNS Kermis,2019-06-14,Women Pro/1/2/3,1,20,372.079,
Meredith,Moran,CCNS Kermis,2019-06-14,Women Pro/1/2/3,14,20,542.933125,
Galen,Shaffer,CCNS Kermis,2019-06-14,Women Pro/1/2/3,15,20,556.07575,
David,Sutherland,CCNS Kermis,2019-06-14,Men Cat 3/4,2,52,356.06613316153,
Stephen,Cameron,CCNS Kermis,2019-06-14,Men Cat 3/4,5,52,370.43453264612,
Sean,Casey,CCNS Kermis,2019-06-14,Men Cat 3/4,17,52,447.06599656396,
Katie,Aman,Purgatory Road Race,2019-06-9,Women Pro/1/2,1,6,336.462,
Meredith,Moran,Purgatory Road Race,2019-06-9,Women Pro/1/2,6,6,470.07533333333,
Katherine,Mills,Purgatory Road Race,2019-06-9,Women Cat 4/5,1,8,509.139,
Matt,Shaffer,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,29,40,389.05038327453,
Stephen,Cameron,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,2,42,373.42179667423,
Sean,Casey,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,29,42,468.90106349206,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,16,28,400.06733333333,
Clio,Dinan,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,8,66,318.18450980392,
Clio,Dinan,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,23,66,367.10312820513,
Joshua,Friedman, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,7,15,359.66861904762,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,7,30,326.6287,
Clio,Dinan,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,17,57,365.30964814815,
Whitney,Withington,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,8,8,520.3735,
Meredith,Moran,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,5,10,450.11675,
Jamie,Cohen,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,6,10,466.0035,
Matt,Shaffer,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,15,41,368.52482352941,
Ken,Greim,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,999,41,445.77105882353,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,9,32,334.94108333333,
Katherine,Mills,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,4,44,466.3875998464,
Whitney,Withington,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,998,21,,
Galen,Shaffer,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,998,21,,
Clio,Dinan,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,3,13,388.29219827153,
Meredith,Moran,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,998,13,,
Katherine,Mills,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,999,60,791.6969047619,
Galen,Shaffer,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,15,22,532.81477272727,
Whitney,Withington,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,20,22,573.95606060606,
Clio,Dinan,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,2,14,373.34083333333,
Meredith,Moran,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,999,14,528.53266666667,
A.j.,Moran,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,8,58,324.84217959026,
Cole,Archambault,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,16,58,369.85552769342,
Ken,Greim,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,28,58,403.61553877078,
Sean,Casey,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,31,58,403.61553877078,
Alex,Scherzer,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,33,58,403.61553877078,
Matt,Shaffer,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,42,58,452.84888825861,
Djuna,Von maydell,The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,9,10,672.45595582399,
David,Sutherland,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,1,40,348.81089237462,
Sean,Casey,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,2,40,353.87287956753,
Stephen,Cameron,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,18,40,434.86467465406,
Katherine,Mills,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,1,51,485.9025,
Galen,Shaffer,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,15,23,539.67917221627,
Whitney,Withington,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,20,23,596.77912301665,
Clio,Dinan,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,5,14,398.10292857143,
Meredith,Moran,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,13,14,481.48178571429,
Katherine,Mills,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,1,47,434.85175742149,
Whitney,Withington,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,17,21,554.45499747517,
Galen,Shaffer,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,18,21,563.5308303877,
Clio,Dinan,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,1,13,377.63172699646,
Meredith,Moran,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,12,13,484.23540828823,
Joshua,Friedman,Tour da 'burgh - RR,2019-04-28,Men Cat 1/2/3/4,3,9,339.2175,
Joshua,Friedman,Tour da 'burgh - Crit,2019-04-27,Cat 1/2/3/4,1,5,,
Joshua,Friedman,Tour da 'burgh - TT,2019-04-27,cat Open,1,29,319.6,
Clio,Dinan,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,2,9,429.03534814948,
Meredith,Moran,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,7,9,503.97854183861,
A.j.,Moran,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,25,27,427.45005621836,
Stephen,Cameron,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,17,43,404.48592430965,
Sean,Casey,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,33,43,461.29129341678,
Daniel,Fitzgibbons,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,999,43,488.02323182014,
David,Sutherland,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,999,43,488.02323182014,
Alex,Scherzer,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,12,68,369.65090441176,
Alex,Scherzer,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,40,51,430.8255625,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,7,31,330.4195,
Daniel,Fitzgibbons,Wells Ave,2019-04-21,Race A,10,38,,
Ken,Greim,Wells Ave,2019-04-21,Race A,13,38,,
Clio,Dinan,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,3,27,370.05702172149,
Meredith,Moran,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,13,27,474.26108083099,
Whitney,Withington,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,26,27,517.04280597859,
A.j.,Moran,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,10,46,334.19092398887,
David,Sutherland,Hatfield Road Race,2019-04-20,Men Cat 3,3,25,378.12653333333,
Daniel,Fitzgibbons,Hatfield Road Race,2019-04-20,Men Cat 3,19,25,487.93346666667,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,5,19,338.82722222222,
A.j.,Moran,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,9,46,326.00092857143,
Ken,Greim,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,26,46,422.03413095238,
Stephen,Cameron,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,35,46,444.63017857143,
Sean,Casey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,36,46,444.63017857143,
Meredith,Moran,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,4,18,425.57277777778,
Sean,Casey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,3,33,356.65157142857,
David,Sutherland,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,6,33,372.39367857143,
Stephen,Cameron,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,10,33,393.3831547619,
Joshua,Friedman,Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,21,39,377.83045833333,
Clio,Dinan,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,2,24,415.87930555556,
Djuna,Von maydell,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,29,43,661.59270789474,
Meredith,Moran,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,2,12,405.96626666667,
Jamie,Cohen,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,9,12,547.3028,
David,Sutherland,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,3,73,345.17540740741,
Sean,Casey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,4,73,352.49761111111,
Stephen,Cameron,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,17,73,447.68625925926,
Alex,Scherzer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,24,73,484.29727777778,
Daniel,Fitzgibbons,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,48,73,484.29727777778,
A.j.,Moran,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,4,58,310.00785714286,
Cole,Archambault,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,5,58,313.97408730159,
Ken,Greim,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,22,58,381.4,
David,Sutherland,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,25,58,393.29869047619,
Gennaro,Ameno,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,28,58,405.19738095238,
Matt,Shaffer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,38,58,444.85968253968,
Sean,Casey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,39,58,448.82591269841,
Stephen,Cameron,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Daniel,Fitzgibbons,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Alex,Scherzer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Stephen,Cameron,Frozen Four Training series Day 4,2019-03-24,B Race,7,57,386.98517857143,
A.j.,Moran,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,15,68,336.90318817204,
Joshua,Friedman,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,50,68,491.39074193548,
Stephen,Cameron,The Frozen Four Race Day 3,2019-03-17,B Race,1,70,362.899,
Katherine,Mills,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat5,2,10,591.4765,
Whitney,Withington,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 3 Cat3,3,4,,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,23,87,419.9604738497,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,13,15,516.76476190476,
Alex,Scherzer,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,22,62,433.55995,
Daniel,Fitzgibbons,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,39,62,497.9041,
Alex,Scherzer,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,28,48,509.40668741749,
Daniel,Fitzgibbons,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,30,48,522.52153967521,
Ken,Greim,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,27,36,456.44142857143,
Whitney,Withington,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,19,9,583.10769929353,
Meredith,Moran,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,2,9,439.28025,
Jamie,Cohen,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,7,9,505.0965,
Ken,Greim,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,26,28,420.0225,
Cole,Archambault,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,17,50,345.41,
A.j.,Moran,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,31,50,418.86129166667,
Katherine,Mills,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat5,2,13,575.27708333333,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,2,32,363.63832255703,
Whitney,Withington,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,16,8,648.45566666667,
Meredith,Moran,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,3,6,,
Jamie,Cohen,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,12,6,,
Alex,Scherzer,New Haven Grand Prix,2018-09-14,Men Cat 3/4,2,54,347.6865234375,
Daniel,Fitzgibbons,New Haven Grand Prix,2018-09-14,Men Cat 3/4,32,54,461.581875,
Meredith,Moran,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,9,19,454.91990740741,
Whitney,Withington,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,16,19,572.94055555556,
Regina,Legge,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,7,19,384.76235995833,
Jamie,Cohen,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,2,38,408.62289332447,
Whitney,Withington,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,18,38,500.12621737456,
Ken,Greim,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,7,45,325.93914543289,
Matt,Shaffer,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,19,45,365.80012564753,
Regina,Legge,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,4,19,346.84944444444,
Jamie,Cohen,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,9,38,477.03522610744,
Whitney,Withington,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,11,38,486.47728786401,
Ken,Greim,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,24,45,411.86846590909,
Matt,Shaffer,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,39,45,411.86846590909,
Joshua,Friedman,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,71,103,386.48711111111,
Meredith,Moran,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,38,62,421.53022777778,
Regina,Legge,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,9,22,393.08850292242,
Jamie,Cohen,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,3,40,414.09772902492,
Galen,Shaffer,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,10,40,453.27600611248,
Whitney,Withington,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,21,40,514.84187010721,
Ken,Greim,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,7,52,332.16055744839,
Matt,Shaffer,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,16,52,356.3251868855,
Joshua,Friedman,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,67,118,347.74892105263,
A.j.,Moran,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,104,118,412.49448538012,
Meredith,Moran,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,33,69,400.02064646465,
A.j.,Moran,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,42,120,306.30155932203,
Joshua,Friedman,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,86,120,383.39552542373,
Meredith,Moran,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,43,75,424.3518018018,
Regina,Legge,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,5,22,350.89931818182,
Galen,Shaffer,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,14,41,513.29669166667,
Jamie,Cohen,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,16,41,530.92146666667,
Whitney,Withington,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,18,41,530.92146666667,
Ken,Greim,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,10,53,352.9524741013,
Matt,Shaffer,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,32,53,387.73726614458,
Joshua,Friedman,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,73,123,360.68596969697,
Derek,Cote,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,80,123,371.43754545455,
A.j.,Moran,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,107,123,412.90790909091,
Meredith,Moran,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,34,70,406.931125,
Regina,Legge,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,8,22,370.01349968054,
Jamie,Cohen,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,1,41,408.45,
Galen,Shaffer,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,23,41,528.63688451409,
Whitney,Withington,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,33,41,569.92130708453,
Ken,Greim,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,27,53,345.67194954509,
Matt,Shaffer,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,43,53,409.21858516258,
Jared,Hegberg,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,14,39,452.89204137731,
Sean,Casey,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,22,40,448.1369066358,
Meredith,Moran,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,3,16,425.33107142857,
Galen,Shaffer,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,11,16,548.54535714286,
Matt,Shaffer,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,5,36,327.7651,
A.j.,Moran,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,10,36,356.43427777778,
Ken,Greim,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,17,36,395.202825,
Kyle,Butler,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 35-39,5,5,,
Derek,Cote,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 19-22,2,2,,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,13,13,437.33116666667,
Derek,Cote,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,25,25,426.40379166667,
Derek,Cote,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,25,32,425.29583333333,
Derek,Cote,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,24,32,443.69147248328,
Cole,Archambault,Concord Criterium,2018-08-4,Men Cat 1/2/3,1,27,288.07916666667,
A.j.,Moran,Concord Criterium,2018-08-4,Men Cat 1/2/3,5,27,326.1795,
Daniel,Fitzgibbons,Concord Criterium,2018-08-4,Men Cat 3/4,7,41,381.55655555556,
Alex,Scherzer,Concord Criterium,2018-08-4,Men Cat 3/4,26,41,468.90689473684,
Meredith,Moran,Concord Criterium,2018-08-4,Women Cat 1/2/3,8,21,452.4943125,
Tara,Macdonald,Concord Criterium,2018-08-4,Women Cat 1/2/3,20,21,560.847,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,16,18,395.68911111111,
Joshua,Friedman,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,68,86,387.36399074074,
Nolan,Garon,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,34,53,486.15047435897,
Alex,Scherzer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,5,33,353.640375,
Regina,Legge,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,11,52,340.17782051282,
Nolan,Garon,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,10,47,413.77485507246,
