First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Lynch,Scarborough Crit Series #7,2019-05-19,Masters 45+,16,16,497.19354166667,
Chris,Dsida,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,5,32,388.319,
Zev,Myerowitz jr.,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,20,41,397.95196078431,
Matt,Moon,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,13,21,440.38233333333,
Zev,Myerowitz jr.,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,1,38,318.6905,
Mark,Carpenter,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,2,38,324.18678947368,
Travis,Dixon,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,18,38,417.62371052632,
Chris,Dsida,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,21,38,434.11257894737,
Guillermo,Herrera,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,33,38,500.06805263158,
Joseph,Lynch,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,38,38,527.5495,
Guillermo,Herrera,Scarborough Crit Series #5,2019-05-5,Masters 45+,10,18,440.145,
Zev,Myerowitz jr.,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,7,58,319.21551107737,
Eliot,Pitney,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,36,58,403.61553877078,
Devens,Hamlen,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,54,58,486.32756591033,
Eliot,Pitney,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,4,48,310.44825357225,
Mark,Carpenter,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,7,48,324.28174654327,
Travis,Dixon,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,16,48,386.53246491283,
Guillermo,Herrera,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,30,48,428.03294382587,
Devens,Hamlen,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,41,48,485.67249787176,
Joseph,Lynch,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,43,48,485.67249787176,
Travis,Dixon,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,4,50,318.39606712585,
Guillermo,Herrera,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,8,50,347.25627877946,
Joseph,Lynch,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,32,50,487.79296161441,
Mark,Carpenter,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,6,40,374.12082833916,
Chris,Dsida,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,15,40,419.67871307534,
Guillermo,Herrera,Scarborough Spring Crit Series,2019-04-28,Masters 45+,4,15,401.85428571429,
Joseph,Lynch,Scarborough Spring Crit Series,2019-04-28,Masters 45+,10,15,476.77285714286,
Mark,Carpenter,Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,2,21,336.77636363636,
Travis,Dixon,Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,11,21,412.32,
Guillermo,Herrera,Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,19,21,472.75490909091,
Devens,Hamlen,Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,20,21,480.30927272727,
Eliot,Pitney,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,2,31,337.02639110209,
Chris,Dsida,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,36,43,474.65726261846,
Mark,Carpenter,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,4,25,347.941,
Zev,Myerowitz,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,5,25,355.53311111111,
Eliot,Pitney,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,17,25,446.63844444444,
Travis,Dixon,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,20,25,469.41477777778,
David,Znamierowski,Scarborough Crit Series #3,2019-04-21,Masters 45+,5,10,420.27786666667,
Peter,Morrison,Scarborough Crit Series #3,2019-04-21,Cat 4/5,15,23,470.32046417339,
Zev,Myerowitz jr.,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,6,46,317.021590913,
Devens,Hamlen,Hatfield Road Race,2019-04-20,Men Master  40+,23,28,439.44905669817,
Zev,Myerowitz jr.,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,1,30,328.95283333333,
Matt,Moon,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,22,30,444.15486666667,
Joseph,Lynch,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,23,30,449.64067777778,
David,Znamierowski,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,24,30,455.12648888889,
Eliot,Pitney,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,26,30,466.09811111111,
Travis,Dixon,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,27,30,471.58392222222,
David,Znamierowski,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,2,16,369.083125,
Guillermo,Herrera,Scarborough Crit #1,2019-04-7,Master 45+,5,14,399.8665,
Mark,Carpenter,Scarborough Crit #1,2019-04-7,Cat 1/2/3,2,37,342.22884313725,
Chris,Dsida,Scarborough Crit #1,2019-04-7,Cat 1/2/3,25,37,443.27956862745,
Guillermo,Herrera,Scarborough Crit #1,2019-04-7,Cat 1/2/3,30,37,465.24711764706,
Travis,Dixon,Scarborough Crit #1,2019-04-7,Cat 1/2/3,32,37,474.0341372549,
Matt,Moon,Scarborough Crit #1,2019-04-7,Cat 1/2/3,33,37,478.42764705882,
Joseph,Lynch,Scarborough Crit #1,2019-04-7,Cat 1/2/3,36,37,491.60817647059,
Eliot,Pitney,Joe Martin Stage Race - GC,2019-04-7,Master Men A,1,2,,
Zev,Myerowitz jr.,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,8,38,345.86411923008,
Eliot,Pitney,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men A,1,2,,
Zev,Myerowitz jr.,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,12,39,354.28322807018,
Eliot,Pitney,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men A,1,2,,
Zev,Myerowitz jr.,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,12,40,357.6442399175,
Eliot,Pitney,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men A,1,2,,
Zev,Myerowitz jr.,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,6,44,341.528375,
Guillermo,Herrera,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,8,55,396.76175720165,
Joseph,Lynch,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,39,55,487.75460493827,
Eliot,Pitney,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,2,44,293.81843181818,
Joseph,Lynch,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,35,44,490.98868560606,
Guillermo,Herrera,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,36,44,490.98868560606,
Mark,Carpenter,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,1,50,381.5905,
Mark,Carpenter,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,1,73,330.531,
Eliot,Pitney,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,32,58,421.0623015873,
Chris,Dsida,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,3,62,361.6459,
Chris,Dsida,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,10,48,391.37301709796,
Camden,Black-ingersoll,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,51,52,447.31407407407,
Camden,Black-ingersoll,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,2,43,296.06137037037,
Camden,Black-ingersoll,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,13,75,300.86298183821,
Eliot,Pitney,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,72,75,398.25390817795,
Travis,Dixon,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,7,30,342.71440637529,
Chris,Dsida,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,43,66,432.85823412985,
Zev,Myerowitz jr.,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,29,45,399.01760915973,
Camden,Black-ingersoll,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,44,75,353.31093693694,
Eliot,Pitney,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,51,75,372.28917792793,
Travis,Dixon,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,3,30,343.08694708277,
Chris,Dsida,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,7,66,355.78013997114,
Zev,Myerowitz jr.,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,3,45,308.54742424242,
Camden,Black-ingersoll,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,14,101,250.00115024791,
Eliot,Pitney,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,84,101,459.00196696474,
Travis,Dixon,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,6,33,335.18111837491,
Chris,Dsida,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,50,72,446.10698951525,
Zev,Myerowitz jr.,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,34,52,404.65444575973,
Camden,Black-ingersoll,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,70,102,348.29514089317,
Eliot,Pitney,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,98,102,410.62648108599,
Travis,Dixon,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,1,33,324.47480629976,
Chris,Dsida,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,26,72,424.59385894254,
Zev,Myerowitz jr.,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,23,53,387.73726614458,
Camden,Black-ingersoll,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,7,102,199.39059349503,
Eliot,Pitney,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,64,102,353.07047977568,
Travis,Dixon,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,11,33,349.00094791449,
Chris,Dsida,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,29,72,384.20236748096,
Zev,Myerowitz jr.,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,32,53,365.53027317555,
Jeffrey,Dixon,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,14,26,459.71348268398,
Jeffrey,Dixon,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Eliot,Pitney,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,3,12,329.6915,
Zev,Myerowitz,Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,3,22,353.337625,
Camden,Black-ingersoll,Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,13,22,414.74158333333,
Chris,Dsida,Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,16,22,433.16277083333,
Guillermo,Herrera,Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,6,15,390.92836111111,
Hank,Pfeifle,Lewiston Auburn Criterium,2018-08-5,Men Masters 50 Cat 1/2/3/4,14,15,500.38311111111,
Guillermo,Herrera,Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,15,20,517.24,
Chris,Dsida,Concord Criterium,2018-08-4,Men Cat 3/4,19,41,431.47103508772,
Matt,Moon,Concord Criterium,2018-08-4,Men Master  40+,9,27,378.84074807692,
Camden,Black-ingersoll,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,41,102,318.43497643572,
Camden,Black-ingersoll,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,11,49,235.81013225291,
Eliot,Pitney,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,19,60,407.31392592593,
Travis,Dixon,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,22,60,429.61077469136,
Matt,Moon,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,24,60,429.61077469136,
Chris,Dsida,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,29,60,429.61077469136,
Camden,Black-ingersoll,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,7,28,312.24384547732,
Devens,Hamlen,Tour of the Hilltowns,2018-07-21,Men Master  40+,999,20,491.16886803942,
Travis,Dixon,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,22,41,442.41873333333,
Jeffrey,Dixon,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Travis,Dixon,Shoe City Pro Circuit,2018-07-8,Men Master  45+,10,25,407.29474905303,
Jeffrey,Dixon,Shoe City Pro Circuit,2018-07-8,Men Master  45+,13,25,434.26910984848,
Joseph,Lynch,Shoe City Pro Circuit,2018-07-8,Men Master  45+,999,25,523.66984848485,
Chris,Dsida,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,26,80,422.08342892157,
Chris,Dsida,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,14,64,395.07523301587,
Joseph,Lynch,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,33,44,462.18024166667,
Jeffrey,Dixon,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,36,44,462.18024166667,
Chris,Dsida,Exeter Classic,2018-06-26,Men Pro/1/2/3,59,107,369.92422999223,
Chris,Dsida,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Chris,Dsida,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,21,67,428.50229,
Hank,Pfeifle,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,15,32,386.14628909756,
Matt,Moon,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,6,24,318.41720425814,
Joseph,Lynch,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,19,24,419.71096777874,
Chris,Dsida,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,14,22,447.58866666667,
Camden,Black-ingersoll,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,3,37,298.99425555556,
Eliot,Pitney,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,21,37,390.90605555556,
Chris,Dsida,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,27,51,433.87075757576,
Jeffrey,Dixon,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,48,51,501.70181818182,
Chris,Dsida,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,17,49,447.16712732919,
Jeffrey,Dixon,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,12,59,395.28363256908,
Camden,Black-ingersoll,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,1,72,259.0064374213,
Eliot,Pitney,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,30,72,346.56379354433,
Camden,Black-ingersoll,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,1,59,232.36733333333,
Eliot,Pitney,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,25,59,298.96540229885,
Camden,Black-ingersoll,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,4,70,279.65728506052,
Eliot,Pitney,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,37,70,355.41238092551,
Joseph,Lynch,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,44,47,484.718575,
Camden,Black-ingersoll,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,3,72,289.47868571429,
Eliot,Pitney,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,53,72,349.44367619048,
Eliot,Pitney,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,1,39,325.60666666667,
Camden,Black-ingersoll,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,6,39,348.56352941176,
Zev,Myerowitz,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,8,39,357.7462745098,
Mathew,Moon,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,11,39,371.52039215686,
John,Boucher,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,14,39,385.29450980392,
Jeffrey,Dixon,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,17,39,399.06862745098,
Travis,Dixon,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,20,39,412.84274509804,
Joseph,Lynch,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,35,39,481.71333333333,
Devens,Hamlen,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,39,39,490.89607843137,
Matt,Moon,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,7,36,348.20055555556,
Zev,Myerowitz,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,8,36,352.83509259259,
John,Boucher,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,17,36,394.54592592593,
Travis,Dixon,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,21,36,413.08407407407,
Joseph,Lynch,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,33,36,468.69851851852,
Joseph,Lynch,Scarborough Crit #5,2018-05-6,Men 1/2/3,3,30,337.21528571429,
John,Boucher,Scarborough Crit #5,2018-05-6,Men 1/2/3,9,30,365.82764285714,
Camden,Black-ingersoll,Scarborough Crit #5,2018-05-6,Men 1/2/3,13,30,384.90254761905,
Eliot,Pitney,Scarborough Crit #5,2018-05-6,Men 1/2/3,16,30,399.20872619048,
Jeffrey,Dixon,Scarborough Crit #5,2018-05-6,Men 1/2/3,20,30,418.28363095238,
Troy,Barry,Scarborough Crit #5,2018-05-6,Men 1/2/3,21,30,423.05235714286,
Guillermo,Herrera,Scarborough Crit #5,2018-05-6,Men 1/2/3,22,30,427.82108333333,
Matt,Moon,Scarborough Crit #5,2018-05-6,Men 1/2/3,25,30,442.12726190476,
Hugh,Kenny,Scarborough Crit #5,2018-05-6,MenCat4/5,5,28,384.68857142857,
Joseph,Lynch,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,48,55,462.81615909091,
Guillermo,Herrera,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,1,43,344.77017328768,
Travis,Dixon,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,8,43,370.35572152784,
David,Znamierowski,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,12,43,384.97603480793,
Hank,Pfeifle,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,30,43,450.76744456833,
Jeffrey,Dixon,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,42,43,494.62838440861,
Travis,Dixon,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,24,44,394.58207575758,
Joseph,Lynch,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,27,44,403.7533030303,
Guillermo,Herrera,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,43,44,452.66651515152,
Guillermo,Herrera,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,2,24,337.77372222222,
Matt,Moon,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,13,24,399.18,
Travis,Dixon,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,19,24,432.67433333333,
Joseph,Lynch,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,20,24,438.25672222222,
Eliot,Pitney,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,22,24,449.4215,
Hank,Pfeifle,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,7,31,373.0300952381,
Travis,Dixon,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,17,65,360.25425,
Joseph,Lynch,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,31,34,439.04361904762,
Chris,Dsida,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,6,64,346.4936712963,
Camden,Black-ingersoll,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,24,46,363.18695475973,
Eliot,Pitney,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,28,42,385.77108333333,
Zev,Myerowitz jr.,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,39,42,429.1724375,
Matt,Moon,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,2,21,348.3095078125,
Guillermo,Herrera,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,11,21,417.510578125,
Joseph,Lynch,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,19,21,463.644625,
Hugh,Kenny,Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,23,24,507.99125,
Camden,Black-ingersoll,Palmer Koerse,2018-04-14,Men Pro/1/2/3,3,35,307.23277777778,
Joseph,Lynch,Palmer Koerse,2018-04-14,Men 40+,21,29,480.82213636364,
Hugh,Kenny,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,2,48,359.66624166667,
Dylan,Whitcraft,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,3,48,364.42065,
Chris,Dsida,Scarborough Crit Series #1,2018-04-8,men 1/2/3,1,25,320.27433333333,
Camden,Black-ingersoll,Scarborough Crit Series #1,2018-04-8,men 1/2/3,8,25,364.71597222222,
Guillermo,Herrera,Scarborough Crit Series #1,2018-04-8,men 1/2/3,9,25,371.06477777778,
Matt,Moon,Scarborough Crit Series #1,2018-04-8,men 1/2/3,17,25,421.85522222222,
Eliot,Pitney,Scarborough Crit Series #1,2018-04-8,men 1/2/3,22,25,453.59925,
Zev,Myerowitz,Scarborough Crit Series #1,2018-04-8,men 1/2/3,23,25,459.94805555556,
Joseph,Lynch,Scarborough Crit Series #1,2018-04-8,men 1/2/3,24,25,466.29686111111,
Travis,Dixon,Scarborough Crit Series #1,2018-04-8,men 1/2/3,25,25,472.64566666667,
Eliot,Pitney,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,26,35,400.37844444444,
Zev,Myerowitz jr.,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,27,35,405.13878888889,
Travis,Dixon,Brumble Bikes Kermesse,2018-04-6,Masters 50+,8,24,367.63181818182,
Hank,Pfeifle,Brumble Bikes Kermesse,2018-04-6,Masters 50+,13,24,406.97954545455,
Guillermo,Herrera,Brumble Bikes Kermesse,2018-04-6,Masters 50+,18,24,446.32727272727,
Chris,Dsida,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,1,73,346.11672738351,
Hugh,Kenny,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,6,95,367.51825919406,
Chris,Dsida,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,14,95,395.44672340898,
Hugh,Kenny,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,67,90,504.77574667085,
Travis,Dixon,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,29,30,435.57277759212,
Camden,Black-ingersoll,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,7,35,311.38912828949,
Camden,Black-ingersoll,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,1,35,290.73683333333,
Travis,Dixon,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,5,30,339.86888888889,
Travis,Dixon,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,31,36,448.61528230742,
Hank,Pfeifle,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,999,36,461.83881849573,
Camden,Black-ingersoll,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,1,50,288.3839815101,
Joseph,Lynch,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,999,50,423.73989567612,
Travis,Dixon,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,9,41,351.72007301587,
Hank,Pfeifle,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,27,41,425.2509,
Camden,Black-ingersoll,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,20,53,365.18,
Joseph,Lynch,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,48,53,413.74003205128,
Hank,Pfeifle,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,14,42,348.52436809656,
Travis,Dixon,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,26,42,400.71781595172,
Camden,Black-ingersoll,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,3,59,253.73810344828,
Joseph,Lynch,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,42,59,394.32862068966,
Hank,Pfeifle,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),2,21,349.84895130237,
Camden,Black-ingersoll,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,1,41,335.68029805544,
Camden,Black-ingersoll,Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,4,21,322.9496875,
Eliot,Pitney,Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,14,21,432.6303125,
Matthew,Robinson,Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,999,21,487.470625,
Eliot,Pitney,Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,1,17,344.61833333333,
Joseph,Lynch,Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,6,17,400.10305555556,
Hank,Pfeifle,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,10,18,464.52846653172,
Hank,Pfeifle,Concord Criterium,2017-08-5,Men Master  55+,11,25,470.36644444444,
Matt,Moon,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,42,76,405.99911111111,
Eliot,Pitney,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,45,76,417.49977777778,
Devens,Hamlen,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Devens,Hamlen,Gran Prix of Beverly,2017-07-26,Men Master  40+,999,49,538.72418181818,
Camden,Black-ingersoll,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,2,54,287.88769565217,
Eliot,Pitney,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,8,54,315.33286956522,
Matt,Moon,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,27,54,429.68776086957,
Travis,Dixon,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,29,54,429.68776086957,
Joseph,Lynch,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,43,54,429.68776086957,
Devin,Frederick,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,49,54,502.87489130435,
