First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon paul,Rorech,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,37,75,383.46934234234,
John,Olsen,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,52,75,422.33887837838,
Doug,O'Neill,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,53,75,422.33887837838,
Marc,Cesare,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,55,75,430.38085135135,
Scott,Gregoire,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,62,75,450.48578378378,
Edward,Bennett,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,64,73,414.20832407407,
Edward,Bennett,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,1,47,304.0365,
John,Olsen,Tolero Criterium,2016-02-20,Men Masters 45+ Open,9,10,,
Doug,O'Neill,Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,8,23,371.53018726425,
John,Olsen,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,24,43,368.53526984127,
Doug,O'Neill,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,18,37,384.24376767148,
Haluk,Sarci,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,19,37,389.063340601,
Anthony,Settel,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,24,37,413.16120524863,
Anthony,Settel,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,19,32,386.44108577975,
Doug,O'Neill,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,23,32,402.76779066717,
Haluk,Sarci,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,28,32,420.9085738754,
Haluk,Sarci,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,8,34,324.7122887368,
Doug,O'Neill,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,16,34,369.49487878714,
Anthony,Settel,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,27,34,431.07094010636,
Doug,O'Neill,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,14,35,384.07722886029,
Haluk,Sarci,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,20,35,404.86539705882,
Anthony,Settel,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,32,35,456.43294607843,
Doug,O'Neill,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,15,37,350.68293564958,
Anthony,Settel,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,19,37,369.15007136156,
Haluk,Sarci,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,26,37,401.46755885753,
Haluk,Sarci,Flanders Time Trial,2015-08-22,Men 55+ Masters,6,21,363.27298301209,
John,Olsen,Chris Thater Memorial,2015-08-22,Men Master  45+,18,40,383.301625,
John,Olsen,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,41,54,398.06696296296,
Marc,Cesare,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,51,54,441.13916666667,
Kenneth,Hochman,Tokeneke Classic Road Race,2015-08-9,Place,7,27,369.49801913271,
Haluk,Sarci,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),21,50,365.18282151829,
Scott,Klion,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),38,50,434.20439615675,
John,Olsen,South Jersey Grand Prix ,2015-08-2,Men 35+,15,16,462.45583333333,
John,Olsen,South Jersey Grand Prix ,2015-08-2,Men 45+,28,47,427.41115947578,
Haluk,Sarci,Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,3,14,328.27976190476,
Doug,O'Neill,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,34,54,349.56772224637,
Marc,Cesare,Mengoni Grand Prix,2015-07-26,Men CAT 3,61,63,440.84195161078,
John,Olsen,Freedom Tour ,2015-07-26,Men 45+ Masters,30,38,402.20535522363,
John,Olsen,Freedom Tour ,2015-07-26,Men Cat 3,25,33,429.89306300505,
Scott,Kilion,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,7,27,405.07060677083,
John,Olsen,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,33,35,437.33418511309,
John,Olsen,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,39,49,412.95297569444,
John,Olsen,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,6,75,336.58018704419,
Douglas,O'neill,Capital Region Road Race,2015-07-11,Men Master Masters 55+,7,27,354.61016666667,
Haluk,Sarci,Capital Region Road Race,2015-07-11,Men Master Masters 55+,13,27,403.77,
Scott,Klion,Capital Region Road Race,2015-07-11,Men Master Masters 55+,19,27,452.92983333333,
Marc,Cesare,Capital Region Road Race,2015-07-11,Men Master Masters 50+,2,18,293.74597222222,
John,Olsen,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,41,52,423.93147727273,
Doug,O'Neill,Giro del Cielo - GC,2015-06-21,Men 45+ Master,15,19,388.95296683875,
Marc,Cesare,Giro del Cielo - GC,2015-06-21,Men 45+ Master,16,19,398.10432501674,
Jon paul,Rorech,Giro del Cielo - GC,2015-06-21,Men 45+ Master,17,19,407.25568319472,
Doug,O'Neill,Giro del Cielo - RR,2015-06-21,Men 45+ Master,22,35,387.6482745098,
Marc,Cesare,Giro del Cielo - RR,2015-06-21,Men 45+ Master,30,35,427.35275490196,
Kenneth,Hochman,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,4,10,385.61630137499,
Kenneth,Hochman,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 60-64 TT,2,7,387.09898427803,
Marc,Cesare,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,19,38,372.47238984433,
Haluk,Sarci,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,21,38,382.16761015567,
Doug,O'Neill,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,25,38,401.55805077836,
Jon paul,Rorech,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,26,38,406.40566093403,
John,Olsen,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,34,38,445.1865421794,
Doug,O'Neill,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,33,51,403.06333333333,
Jackson,Wandres,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,22,23,509.85090909091,
Jon paul,Rorech,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,19,29,375.59997375949,
Saul,Jacobson,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,81,98,443.05648989899,
Jon paul,Rorech,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,35,99,,
Haluk,Sarci,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,22,40,416.25329447721,
John,Olsen,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,35,54,391.28585185185,
Jon paul,Rorech,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,35,99,365.50468903625,
Saul,Jacobson,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Kenneth,Hochman,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,21,27,491.31907692308,
Kenneth,Hochman,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,6,16,426.98466223014,
Marc,Cesare,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),41,68,402.97499137931,
John,Olsen,Watermelon Criterium,2015-05-30,Men 45+ Masters,12,14,428.376,
Haluk,Sarci,Tour of Somerville,2015-05-25,Men 45+ Masters,31,78,349.78942307692,
John,Olsen,Tour of Somerville,2015-05-25,Men 45+ Masters,36,78,362.45918803419,
John,Olsen,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,35,42,392.09474603175,
Jon paul,Rorech,Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,2,7,364.5240113773,
Marc,Cesare,Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,5,7,424.99052631002,
Jon paul,Rorech,Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,10,16,369.34675,
John,Olsen,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,27,40,391.61975,
Jackson,Wandres,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,34,45,486.24692222222,
Jon paul,Rorech,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,35,45,490.99331885522,
Haig,Marino,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,20,69,324.91948529412,
Nathan,Archibald,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,57,69,413.62208823529,
Saul,Jacobson,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,68,69,439.99313235294,
Tony,Settel,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),36,41,397.97102438504,
Haluk,Sarci,Augusta Training Series,2015-05-12,A Race,12,26,,
Douglas,O'neill,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,39,40,401.47345,
Doug,O'Neill,Bear Mountain Classic,2015-05-10,Men Master  55+,2,16,307.69565250847,
Haluk,Sarci,Bear Mountain Classic,2015-05-10,Men Master  55+,3,16,318.6458144307,
Marc,Cesare,Bear Mountain Classic,2015-05-10,Men Master  45+,12,41,331.63005905134,
Nathan,Archibald,Bear Mountain Classic,2015-05-10,Men Master  45+,21,41,398.10014169369,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,25,46,344.13206639663,
Saul,Jacobson,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,27,46,353.2061991899,
John,Olsen,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,36,43,411.15833333333,
Haluk,Sarci,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,12,28,369.16753571429,
Scott,Klion,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,7,23,383.68524650491,
John,Olsen,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,27,30,465.2075,
Jeff,Gottesman,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,28,30,465.2075,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,37,30,341.96875,
Nathan,Archibald,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,42,30,367.91375,
Saul,Jacobson,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,43,30,374.4,
Marc,Cesare,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,61,30,419.80375,
Jon paul,Rorech,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,44,64,369.39870833333,
Saul,Jacobson,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,57,64,408.084,
Nathan,Archibald,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,61,64,419.98716666667,
Marc,Cesare,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,64,64,428.91454166667,
John,Olsen,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,33,45,412.80409090909,
John,Olsen,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,24,37,392.3862962963,
William,Cantler,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,10,22,375.89762069983,
John,Olsen,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,41,59,399.23787931034,
Saul,Jacobson,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,49,89,368.4884375,
John,Olsen,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,66,89,431.349125,
John,Tomlinson,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,72,89,431.349125,
Haluk,Sarci,Tour of the Battenkill,2015-04-18,Men Master  55+,16,47,382.16347619048,
Marc,Cesare,Tour of the Battenkill,2015-04-18,Men Master  50+,17,60,321.94328508439,
Nathan,Archibald,Tour of the Battenkill,2015-04-18,Men Master  50+,23,60,346.8166425422,
Jon paul,Rorech,Tour of the Battenkill,2015-04-18,Men Cat 3,60,110,375.2107154088,
John,Olsen,Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,7,11,364.3445524904,
John,Olsen,Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,12,14,455.0478291671,
Haluk,Sarci,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,21,34,409.52050300479,
William,Cantler,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,25,34,426.22117367785,
Nathan,Archibald,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,14,62,297.81635483871,
Marc,Cesare,Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,61,62,418.94326592225,
Nathan,Archibald,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,31,58,367.87303448276,
John,Olsen,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,38,58,389.06927586207,
Marc,Cesare,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,50,58,425.40568965517,
John,Olsen,Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,23,28,382.62185714286,
Haluk,Sarci,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,19,34,388.20349019608,
Haluk,Sarci,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,23,36,377.13611111111,
Saul,Jacobson,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,28,35,473.13506944444,
Jon paul,Rorech,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,33,35,473.13506944444,
Nathan,Archibald,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,45,35,419.94965277778,
Marc,Cesare,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,52,35,419.94965277778,
Kenneth,Hochman,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,54,35,419.94965277778,
William,Cantler,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,55,35,419.94965277778,
John,Olsen,Ronde Van Mullica,2015-03-29,Men 45+ Master,39,57,,
Nathan,Archibald,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,38,49,413.50852083333,
Jon paul,Rorech,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,39,49,417.80379166667,
Marc,Cesare,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,48,49,456.46122916667,
John,Olsen,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,23,38,413.68034210526,
Nathan,Archibald,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,30,38,453.55780701754,
William,Cantler,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,31,38,459.2545877193,
Jon paul,Rorech,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,34,38,476.34492982456,
William,Cantler,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,30,56,365.9244721814,
John,Olsen,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,32,56,372.5534165442,
Jon paul,Rorech,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,36,56,385.8113052698,
Nathan,Archibald,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,37,56,389.1257774512,
Haluk,Sarci,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,51,59,386.99733333333,
John,Olsen,Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,20,35,388.58743428309,
John,Olsen,Pedal Power Road Race Series,2015-03-15,Men 45  Masters,16,59,345.01793103448,
Marc,Cesare,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,38,43,433.12384126984,
Jon paul,Rorech,Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,4,8,348.93075,
Jon paul,Rorech,Branchbrook Park Spring Series,2015-03-14,Men 35+ Masters,3,4,,
John,Olsen,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,9,15,376.953,
Doug,O'Neill,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,24,41,371.56825,
Scott,Gregoire,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,39,41,458.6595,
Doug,O'Neill,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,5,21,338.8537,
Doug,O'Neill,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,18,35,353.25,
John,Olsen,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,23,35,382.1587254902,
Haluk,Sarci,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,27,32,427.82836225425,
Haluk,Sarci,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,19,43,343.97333600592,
Doug,O'Neill,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,43,43,450.90224106048,
Tony,Settel,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,39,53,725.80550726651,
Haluk,Sarci,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,14,37,332.34433896337,
Haluk,Sarci,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,8,42,295.91655555556,
Doug,O'Neill,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,10,42,305.45204761905,
Doug,O'Neill,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,17,44,326.68042008134,
Haluk,Sarci,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,26,44,365.91543589192,
Kenneth,Hochman,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,21,40,449.42229921917,
Jackson,Wandres,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,33,40,449.42229921917,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,39,40,510.78901959097,
Doug,O'Neill,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,46,94,324.57116666667,
Doug,O'Neill,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,15,50,356.03923076923,
John,Olsen,Pinecone Road Race,2014-08-17,Men 45-99 Master,38,41,430.353572512,
Nathan,Archibald,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,45,79,352.07819230769,
Kenneth,Hochman,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,49,79,352.07819230769,
John,Olsen,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,64,79,403.37928846154,
Haluk,Sarci,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,47,55,356.74834648737,
Jeff,Gottesman,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,21,24,480.18882491903,
Nathan,Archibald,Tokeneke Classic Road Race,2014-08-10,50+,23,51,359.8290942029,
Scott,Klion,Tokeneke Classic Road Race,2014-08-10,50+,28,51,383.70862318841,
Haluk,Sarci,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,41,48,418.6577,
Jeff,Gottesman,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,41,54,452.57756858411,
Kenneth,Hochman,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,42,54,452.57756858411,
Nathan,Archibald,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,50,54,452.57756858411,
John,Olsen,South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,9,17,383.60625,
John,Olsen,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,2,22,331.0942,
Doug,O'Neill,Tour of the Catskills GC,2014-08-3,Men Master  50+,6,11,353.78877035768,
Haluk,Sarci,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,4,21,304.08153979342,
Doug,O'Neill,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,12,21,373.5631248194,
Doug,O'Neill,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,2,16,302.87154166667,
Marc,Cesare,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,17,19,347.96777777778,
Doug,O'Neill,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,5,13,308.30869247094,
John,Olsen,Freedom Tour ,2014-07-27,Men Master  45+,23,45,366.17,
Jeff,Gottesman,Freedom Tour ,2014-07-27,Men Master  45+,25,45,372.11007575758,
John,Olsen,Freedom Tour ,2014-07-27,Men Cat 3  ,26,31,410.073,
Kenneth,Hochman,Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),5,9,435.69,
Kenneth,Hochman,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,5,11,419.495,
Thomas,Luzio,The Battle For Danville Road Race,2014-07-26,Men 45-54 MR,2,2,,
Doug,O'Neill,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),12,55,320.80187816506,
Scott,Gregoire,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),8,40,296.71863888889,
Scott,Gregoire,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,6,57,342.03466666667,
Jeff,Gottesman,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,32,57,422.392,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,46,57,465.66133333333,
Jackson,Wandres,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,48,57,470.29733333333,
John,Olsen,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,25,34,403.48476149821,
John,Olsen,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,20,20,423.84637472978,
Haluk,Sarci,Mengoni Grand Prix,2014-07-20,Men P12  Open,62,100,308.05137209302,
Jeff,Gottesman,Mengoni Grand Prix,2014-07-20,Men 3  Open,37,98,376.48363095238,
Marc,Cesare,Mengoni Grand Prix,2014-07-20,Men 3  Open,79,98,376.48363095238,
John,Olsen,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,28,40,373.1935,
Haluk,Sarci,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,32,59,385.0183908046,
Jeff,Gottesman,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,34,59,392.9167816092,
John,Olsen,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,52,59,464.00229885057,
Doug,O'Neill,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,8,31,343.29257777778,
Haluk,Sarci,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,8,9,395.53117788462,
Douglas,O'neill,Capital Region Road Race,2014-07-12,Men Master Masters 55+,4,26,335.52870423789,
Scott,Klion,Capital Region Road Race,2014-07-12,Men Master Masters 55+,13,26,403.02987042379,
Scott,Gregoire,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,9,38,355.36778947368,
Jeff,Gottesman,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,24,38,417.43873684211,
Haluk,Sarci,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,19,86,331.69977011494,
John,Olsen,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,62,86,447.80517241379,
Jeff,Gottesman,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,64,86,447.80517241379,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,2,27,305.75753846154,
John,Olsen,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,23,30,413.86247777778,
John,Olsen,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,35,39,462.60355263158,
John,Olsen,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,8,16,361.103875,
Haluk,Sarci,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,6,33,288.18194871795,
Marc,Cesare,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,21,33,394.97829487179,
Doug,O'Neill,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,3,32,313.91108771089,
Scott,Klion,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,10,32,374.5017591676,
William,Cantler,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,15,32,417.7808102081,
Kenneth,Hochman,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,16,32,491.35519697696,
Doug,O'Neill,Giro del Cielo - GC,2014-06-22,Men Master  45+,3,23,310.1182164302,
Marc,Cesare,Giro del Cielo - GC,2014-06-22,Men Master  45+,14,23,371.20144579953,
Haluk,Sarci,Giro del Cielo - GC,2014-06-22,Men Master  45+,17,23,387.86050835479,
Nathan,Archibald,Giro del Cielo - GC,2014-06-22,Men Master  45+,18,23,393.41352920655,
Marc,Cesare,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,10,27,334.77123076923,
Haluk,Sarci,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,14,27,356.44,
Nathan,Archibald,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,22,27,399.77753846154,
Marc,Cesare,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,12,24,370.60486111111,
Haluk,Sarci,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,13,24,376.545,
Nathan,Archibald,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,18,24,406.24569444444,
Marc,Cesare,Giro del Cielo - TT,2014-06-21,Men  Master 45+,14,24,372.77706314633,
Nathan,Archibald,Giro del Cielo - TT,2014-06-21,Men  Master 45+,16,24,390.58276516884,
Haluk,Sarci,Giro del Cielo - TT,2014-06-21,Men  Master 45+,18,24,408.38846719136,
Nathan,Archibald,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,24,28,429.04426187266,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,26,28,439.14660974731,
William,Cantler,Berkshire Cycling Classic,2014-06-14,Men Master  40+,35,59,375.3283594219,
Scott,Gregoire,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,10,50,336.75795031237,
Jeff,Gottesman,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,18,50,375.68147515618,
Jackson,Wandres,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,26,50,438.93220302738,
John,Olsen,Historic Riverton Criterium,2014-06-8,Men Masters  45+,15,25,353.26119444444,
Doug,O'Neill,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,5,22,334.6701,
Kenneth,Hochman,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,17,22,474.9699,
