First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lare,Wardrop,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,59,65,,
Steve,Remy,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,63,65,,
Adam,Beno,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,60,82,,
Lare,Wardrop,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,79,82,,
Matthew,Pyke,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,3,26,300.8322047331,
Dean,Laberge,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,6,24,305.80548743852,
Matthew,Pyke,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,8,12,300.35991693349,
Philip,Tinstman,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,78,100,,
Adam,Mills,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,90,100,,
Steve,Remy,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,92,100,,
Danny,Kam,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,2,82,244.25231734504,
Steve,Remy,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,12,82,270.2194024905,
Lare,Wardrop,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,32,82,322.15357278141,
Jon,Nist,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,53,82,374.08774307233,
Adam,Mills,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,67,82,410.44166227597,
Philip,Tinstman,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,75,82,,
Matthew,Carinio,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,78,82,,
Steve,Remy,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,2,93,257.35728987844,
Jon,Nist,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,71,93,442.81492714881,
Matthew,Carinio,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,78,93,461.6294700603,
David,Koesel,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,1,25,241.02356588598,
Matthew,Pyke,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,6,25,270.39350043691,
Scott,Cox,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,6,78,276.23859362688,
Steve,Remy,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,9,78,283.70708113327,
Scott,Cochran,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,12,78,291.17556863966,
Alan,Flores,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,31,78,338.47598951345,
Jacques,Benoit,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,42,78,363.37094786808,
Jon,Nist,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,68,78,428.09783959011,
Danny,Kam,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,4,64,234.71983230872,
Steve,Remy,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,36,64,343.65616915391,
Jacques,Benoit,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,39,64,354.19839530022,
Scott,Cochran,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,46,64,375.28284759284,
Jon,Nist,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,63,64,,
Alan,Flores,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,7,36,349.74561569208,
Fernando,Munoz ii,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,26,76,394.36858227111,
Steve,Remy,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,93,100,,
