First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Rowe,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,18,21,514.40578916274,
Eric,Vanzandt,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,33,57,489.29713758313,
Jeff,Krywanczyk,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,10,43,381.09547820671,
Jeff,Krywanczyk,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,23,46,415.74525609926,
Jeffrey,Andritz,Hatfield Road Race,2019-04-20,Men Cat 4/5,14,42,469.62912899867,
Jeffrey,Andritz,Hatfield Road Race,2019-04-20,Men Cat 4,26,35,522.02105886063,
Patrick,Frank,Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,26,63,450.68386151335,
Jeffrey,Andritz,Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,27,63,453.22636930722,
Karst,Kingsley,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,9,34,405.62156374577,
Karst,Kingsley,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,6,34,391.9927700266,
Karst,Kingsley,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,18,39,444.69164035088,
Karst,Kingsley,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,10,43,391.04258557385,
Karst,Kingsley,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,10,43,391.04258557385,
Brian,Wood,Drops to Hops,2018-09-29,Men A,30,79,331.36219029556,
Ryan,Odonnell,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,19,48,425.99316044366,
Ryan,Odonnell,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,19,48,427.44255555556,
Ryan,Odonnell,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,18,53,421.81665877047,
Ryan,Odonnell,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,6,54,394.98702312095,
Ryan,Odonnell,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,37,54,497.57392942401,
Anthony,Pharo,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,7,7,,
Paul,Byron,Tokeneke Classic,2018-08-12,Men Cat3,15,34,435.1142,
Robert,Murray,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,9,76,370.6345,
Garth,Depuy,Tour of the Hilltowns,2018-07-21,Men Cat 5,27,43,534.83925136116,
Ryan,Odonnell,Tour of the Hilltowns,2018-07-21,Men Cat 5,31,43,558.06541893527,
Brian,Wood,Tour of the Hilltowns,2018-07-21,Men Cat 4,38,48,495.670484205,
Roger,Truax,Tour of the Hilltowns,2018-07-21,Men Cat 4,48,48,534.52183480723,
Jeff,Krywanczyk,Tour of the Hilltowns,2018-07-21,Men Cat 3,19,25,445.06887199445,
Anthony,Pharo,2018 New York State Time Trial Championships,2018-07-15,Men Master 50-54,3,6,388.814,
Robert,Murray,2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,2,10,341.73964936068,
George,Morse,2018 New York State Time Trial Championships,2018-07-15,Men Master 35-39,3,4,,
Tommy,Servetas,NY Capital Region Road Race,2018-07-14,Men Cat 5,4,35,425.02293091306,
Ryan,Odonnell,NY Capital Region Road Race,2018-07-14,Men Cat 5,7,35,438.2799468562,
Jeffrey,Andritz,NY Capital Region Road Race,2018-07-14,Men Cat 5,15,35,473.63198937124,
Nathaniel,Arnold,NY Capital Region Road Race,2018-07-14,Men Cat 5,17,35,482.47,
Justin,Cummings,NY Capital Region Road Race,2018-07-14,Men Cat 5,22,35,504.5650265719,
Garth,Depuy,NY Capital Region Road Race,2018-07-14,Men Cat 5,26,35,522.24104782942,
Kristy,Race,NY Capital Region Road Race,2018-07-14,Women Cat 4/5,8,10,594.78441320988,
Brian,Wood,NY Capital Region Road Race,2018-07-14,Men Cat 4,20,29,534.39623076923,
Roger,Truax,NY Capital Region Road Race,2018-07-14,Men Cat 4,26,29,585.71246153846,
Karst,Kingsley,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,21,45,427.57892592593,
Paul,Byron,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,33,45,480.61248148148,
Jeff,Krywanczyk,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,34,45,485.03194444444,
Lyman,Tinc,2018 Seneca Hill Circuit Race,2018-07-7,Men under 35 CAT 5,5,8,470.64,
Jeff,Krywanczyk,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,32,80,422.08342892157,
Jeff,Krywanczyk,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,24,64,431.18378666667,
Jeff,Krywanczyk,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,28,67,428.50229,
Anthony,Pharo,Kingwood  TT,2018-06-23,Men Masters 50+,5,8,379.765,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,16,47,368.77564583333,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,13,42,399.33586171311,
Brian,Wood,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,40,41,581.89116666667,
Brian,Wood,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,15,35,489.09524553571,
Justin,Cummings,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,23,35,506.537734375,
Justin,Cummings,Connecticut Masters' Games 40K,2018-05-20,Men Cat 5 40K 40+,2,8,446.76407096392,
Jeffrey,Andritz,The CCNS Kermis,2018-05-18,Men Cat 4/5,30,49,529.89066748211,
Jeff,Krywanczyk,Bear Mountain Spring Classic,2018-05-12,Men Cat3,16,41,400.34485714286,
Jeffrey,Andritz,Bear Mountain Spring Classic,2018-05-12,Men Cat5,8,60,372.13952311207,
Brian,Wood,Bear Mountain Spring Classic,2018-05-12,Men Cat4,58,74,565.50368737732,
Chance,Wilk,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,26,48,483.85003921569,
Jeffrey,Andritz,Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,1,20,386.41321792251,
Justin,Cummings,Lime Rock Cycling Grand Prix,2018-04-29,Men 5,8,28,459.30809620949,
Gene,Primomo,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,11,31,403.62004761905,
Jeffrey,Andritz,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,27,45,520.63193143909,
Brian,Wood,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,72,81,526.1146,
Jeff,Krywanczyk,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,27,64,403.42264166667,
Paul,Byron,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,56,64,468.72351944444,
Jeff,Krywanczyk,Monson Road Race,2018-04-22,Men Senior  Cat3,12,40,394.40072222222,
Paul,Byron,Monson Road Race,2018-04-22,Men Senior  Cat3,34,40,480.675,
Lyman,Tinc,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,4,47,449.22032174622,
Garth,Depuy,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,5,47,451.89293639115,
Scott,Macgregor,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,8,47,459.91078032596,
Craig,Weidman,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,20,47,491.98215606519,
Armand,Arekian,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,31,47,521.38091715949,
Ryan,Odonnell,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,15,70,432.00724746878,
Tommy,Servetas,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,21,70,455.41078786983,
Jeffrey,Andritz,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,31,70,455.41078786983,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,43,70,497.26711974095,
Ryan,Conley,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,46,80,458.69098341285,
Paul,Byron,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,63,80,495.0802648462,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,75,80,495.0802648462,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,77,80,495.0802648462,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,61,69,433.44330769231,
Ryan,Odonnell,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,4,31,437.10880952381,
Craig,Weidman,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,19,31,522.86952380952,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,19,60,444.39858333333,
Jeffrey,Andritz,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,26,60,477.56475694444,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,47,60,553.65186111111,
George,Morse,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,18,25,475.35647727273,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,20,31,418.54988636364,
Tommy,Servetas,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,9,21,469.64706944444,
Justin,Cummings,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,36,57,504.89743142091,
Shylah,Weber,Drops to Hops,2017-09-30,Women A,1,5,,
Karst,Kingsley,Drops to Hops,2017-09-30,Men A,6,64,305.19525713626,
Peter,Fobare,Drops to Hops,2017-09-30,Men A,9,64,307.53900713626,
Jeff,Krywanczyk,Drops to Hops,2017-09-30,Men A,12,64,309.88275713626,
Paul,Byron,Drops to Hops,2017-09-30,Men A,16,64,313.00775713626,
Brian,Wood,Drops to Hops,2017-09-30,Men A,22,64,317.69525713626,
Brian,Wood,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,23,27,523.38336363636,
Anthony,Pharo,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 50-54,3,11,364.70153654488,
Kenneth,Mcguinness,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  65-69,3,5,,
Gene,Primomo,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  60-64,2,5,,
Anthony,Pharo,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  50-54,3,7,427.06422368421,
Jeff,Krywanczyk,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 3,2,5,,
Jeffrey,Andritz,Capital Region Road Race,2017-07-15,Men Cat 5,10,26,430.72694150171,
Scott,Macgregor,Capital Region Road Race,2017-07-15,Men Cat 5,22,26,523.84111699658,
Stephen,Mcalpine,Capital Region Road Race,2017-07-15,Men Cat 4,22,32,495.61656261441,
Brian,Wood,Capital Region Road Race,2017-07-15,Men Cat 4,25,32,516.04734392162,
Roger,Truax,Capital Region Road Race,2017-07-15,Men Cat 4,29,32,550.0986461003,
Scott,Birdsey,Capital Region Road Race,2017-07-15,Men Cat 3/4,11,40,382.5045625,
Jeff,Krywanczyk,Capital Region Road Race,2017-07-15,Men Cat 3/4,26,40,445.11815625,
Gene,Primomo,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,7,17,392.5020106784,
Paul,Mcdonnell,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,17,38,414.07019047619,
Chance,Wilk,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,19,25,442.11830264878,
Gene,Primomo,SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,4,8,405.612,
Jeff,Krywanczyk,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,33,62,428.25265517241,
Scott,Birdsey,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,28,39,455.97266666667,
Jeff,Krywanczyk,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,30,39,466.15325925926,
Jeff,Krywanczyk,Greenfield Criterium,2017-06-18,Men Cat 3/4,26,63,424.31062820513,
Scott,Birdsey,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Jeff,Krywanczyk,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,999,65,425.75979487179,
Kenneth,Mcguinness,2017 Downtown White Plains Criterium,2017-06-4,Men Master 60+,4,7,521.47237703181,
Scott,Birdsey,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,1,56,362.51933333333,
Jeff,Krywanczyk,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,26,44,428.12092105263,
Chance,Wilk,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,15,20,438.47892857143,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,29,48,457.54188888889,
Scott,Birdsey,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,4,50,375.34775012501,
Tom,Birdsey,Tour of the Battenkill,2017-05-20,Masters Men 60+,12,17,497.07431300691,
Stephen,Mcalpine,Tour of the Battenkill,2017-05-20,Masters Men 50+,13,43,403.1936014676,
Brian,Wood,Bear Mountain Spring Classic,2017-05-13,Men Cat4,49,56,564.19622807018,
Jeff,Krywanczyk,Bear Mountain Spring Classic,2017-05-13,Men Cat3,34,48,469.829,
Chance,Wilk,Bear Mountain Spring Classic,2017-05-13,Men Cat3,46,48,469.829,
Scott,Birdsey,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,2,33,401.31652001616,
Chance,Wilk,Lime Rock Grand Prix,2017-04-30,Men 3/4,20,61,446.62528863422,
Scott,Birdsey,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,14,94,367.63871631206,
Kurt,Mason,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,30,94,406.69108510638,
Brian,Wood,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,73,94,510.42393971631,
Jeff,Krywanczyk,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,13,53,355.78471794872,
Chance,Wilk,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,42,53,447.39423076923,
Paul,Byron,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,45,53,456.87107692308,
Gene,Primomo,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,7,26,382.10007692308,
Scott,Birdsey,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,2,52,351.73092948718,
Kurt,Mason,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,9,52,379.24626923077,
Joseph,Guyer,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,11,52,387.10779487179,
Bob,Hooper,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,22,52,446.06923717949,
Mark,Walling,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,23,52,446.06923717949,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,24,52,446.06923717949,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,27,52,446.06923717949,
Scott,Macgregor,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,43,52,514.85758653846,
Roger,Truax,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,45,52,520.75373076923,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,51,52,546.30368910256,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,11,46,370.06744927536,
Paul,Byron,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,16,46,401.86603623188,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,17,46,408.22575362319,
Joseph,Guyer,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,1,32,412.02616666667,
Scott,Macgregor,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,9,32,453.08062222222,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,32,32,593.83875555556,
Scott,Birdsey,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,3,63,358.98436592419,
Kurt,Mason,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,5,63,367.45713722293,
Mark,Walling,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,34,63,472.63001573556,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,39,63,487.36527016815,
Roger,Truax,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,51,63,535.25484707408,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,17,50,403.53760875045,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,19,50,412.28566084984,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,37,50,475.5803907454,
Paul,Byron,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,40,50,487.15869499458,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,43,50,487.15869499458,
Scott,Birdsey,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,22,74,441.20266321408,
Mark,Walling,Drops to Hops Road Race,2016-09-24,A Race - 43 miles,25,85,309.84635714286,
Shylah,Weber,Drops to Hops Road Race,2016-09-24,A Race - 43 miles,39,85,334.81605952381,
Anthony,Pharo,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,3,10,358.82268570795,
Anthony,Pharo,2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,3,7,395.45315061886,
Scott,Birdsey,Tour of the Hilltowns,2016-07-23,Men Cat 5,2,66,362.86333977967,
Kurt,Mason,Tour of the Hilltowns,2016-07-23,Men Cat 5,4,66,372.32104048452,
Tom,Birdsey,Tour of the Hilltowns,2016-07-23,Men Cat 5,57,66,622.95010916305,
Matthew,Kurz,Tour of the Hilltowns,2016-07-23,Men Cat 4,1,71,334.89134829019,
Brian,Wood,Tour of the Hilltowns,2016-07-23,Men Cat 4,46,71,492.44720763323,
Shylah,Weber,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,1,30,406.53609477663,
Jeff,Krywanczyk,Tour of the Hilltowns,2016-07-23,Men Cat 3,24,51,399.40363808269,
Matthew,Kurz,Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,1,30,365.25,
Gene,Primomo,Capital Region Road Race,2016-07-9,Men Master Masters 50+,999,26,475.93856341443,
Matthew,Kurz,Capital Region Road Race,2016-07-9,Men Cat 5,1,36,320.17977727273,
Scott,Birdsey,Capital Region Road Race,2016-07-9,Men Cat 5,2,36,329.3677287999,
Kurt,Mason,Capital Region Road Race,2016-07-9,Men Cat 5,8,36,384.49543796296,
Scott,Macgregor,Capital Region Road Race,2016-07-9,Men Cat 5,24,36,526.9086866342,
Alicia,Stilson,Capital Region Road Race,2016-07-9,Women Cat 4,999,8,600.62655111111,
Jeff,Krywanczyk,Capital Region Road Race,2016-07-9,Men Cat 4,4,51,378.52427272727,
Gene,Primomo,Capital Region Road Race,2016-07-9,Men Cat 4,26,51,457.07263636364,
Stephen,Mcalpine,Capital Region Road Race,2016-07-9,Men Cat 4,32,51,457.07263636364,
Jonathan,Albano,Capital Region Road Race,2016-07-9,Men Cat 3/4,22,29,443.33960218118,
Paul,Byron,Capital Region Road Race,2016-07-9,Men Cat 3/4,26,29,462.39519245873,
Chance,Wilk,Capital Region Road Race,2016-07-9,Men Cat 3/4,999,29,473.28410118876,
Shylah,Weber,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,6,12,436.2,
Shylah,Weber,Greenfield Criterium,2016-06-19,Women Cat 3/4,11,27,521.82680428814,
Jeff,Krywanczyk,Greenfield Criterium,2016-06-19,Men Cat 3/4,12,46,371.38123809524,
Shylah,Weber,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,13,28,459.12,
Brian,Wood,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,21,48,434.03087301587,
Matthew,Kurz,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,1,67,365.25,
Scott,Birdsey,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,6,67,381.97000971596,
Mark,Walling,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,14,67,404.32132202608,
Kurt,Mason,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,35,67,462.99351684016,
Shylah,Weber,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,2,14,412.02583333333,
Jonathan,Albano,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,33,46,446.72502083333,
Matthew,Kurz,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,1,73,365.25,
Scott,Birdsey,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,5,73,382.69939393939,
Kurt,Mason,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,11,73,406.96848484848,
Jeff,Krywanczyk,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,6,60,375.77360714286,
Brian,Wood,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,56,60,530.18967857143,
Jonathan,Albano,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,9,16,417.02761111111,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,29,41,431.25092105263,
Jonathan,Albano,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,31,41,439.04890350877,
Shylah,Weber,Cyclonauts Racers Criterium,2016-05-29,Women cat 4,1,14,463.1703125,
Lawrence,Miller,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,11,11,970.24237466008,
Anthony,Pharo,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,29,39,444.61074302392,
Matthew,Kurz,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,1,37,352.87396841375,
Kenneth,Mcguinness,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,12,14,561.60008586444,
Scott,Birdsey,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,1,79,393.39983333333,
Steven,Hanes,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,65,74,514.01542067635,
Roger,Truax jr,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,66,79,516.6376675485,
Matthew,Kurz,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,1,36,365.25,
Jonathan,Albano,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,20,79,366.4006,
Jeff,Krywanczyk,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,52,89,549.12238980579,
Shylah,Weber,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,1,38,425.43685157098,
Shylah,Weber,The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,1,10,460.31466666667,
Jonathan,Albano,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,17,51,414.04668109668,
Jeff,Krywanczyk,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,19,51,427.29043290043,
Matthew,Kurz,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,1,64,346.494,
Scott,Birdsey,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,20,64,422.68767741935,
Brian,Wood,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,40,64,502.8915483871,
Jonathan,Albano,Pedricktown Road Race,2016-04-24,Men Cat3/4,11,42,383.20676719577,
Shylah,Weber,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,3,22,449.38106720704,
Matthew,Kurz,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,1,71,382.18833333333,
Scott,Birdsey,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,6,71,399.01857142857,
Brian,Wood,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,48,71,538.70954761905,
Jeff,Krywanczyk,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,7,79,393.0746859444,
Paul,Byron,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,51,59,437.77672954054,
Kenneth,Mcguinness,Quabbin Reservoir Classic Road Race,2016-04-23,60+,23,25,529.13033333333,
Gene,Primomo,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,59,68,468.73547905273,
Jonathan,Albano,Long Beach Island TT,2016-04-23,Men Non,3,23,317.11454799371,
Steven,Hanes,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,48,52,487.38491666667,
Matthew,Kurz,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,1,72,348.30344157088,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,41,72,478.54169421224,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,35,71,477.47782656849,
Jeff,Krywanczyk,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,46,92,399.86484649123,
Scott,Birdsey,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,23,69,434.99626436782,
Jeff,Krywanczyk, Drops to Hops Road Race,2015-09-26,Elite Race,9,66,,
Steve,Mcalpine, Drops to Hops Road Race,2015-09-26,Elite Race,42,66,,
Anthony,Pharo,NYS Time Trial Championship,2015-08-30,Men Masters  45-49,3,6,357.30907497122,
Jeff,Krywanczyk,NYS Time Trial Championship,2015-08-30,Men Cat 4,5,8,403.10956666667,
Anthony,Pharo,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,3,9,363.05176810318,
Lawrence,Miller,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 75+,1,3,,
Kenneth,Mcguinness,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),6,11,450.71847260946,
Kenneth,Mcguinness,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,27,27,571.88552777778,
Kenneth,Mcguinness,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,42,50,460.24735273188,
Jonathan,Albano,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,39,91,449.11739693166,
