First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Black,Pickle Juice Race,2021-05-23,MEN 35+,6,22,341.15191773527,
Alex,Gilliam,Pickle Juice Race,2021-05-23,MEN 35+,14,22,405.01689256146,
Shea,Black,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,17,21,582.52862036996,
Joseph,Secoges,Pickle Juice Race,2021-05-23,CAT 4 MEN,31,46,477.42603573093,
Joseph,Secoges,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,26,47,459.33997796537,
Joseph,Secoges,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,14,61,400.38370012407,
Robert,Orr,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,35,35,605.01126964473,
Tomas,Ketcham,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,13,73,353.9503125,
Tony,Wolf,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,18,43,386.036,
Joanne,Trimpi,Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,4,7,571.14863914042,
Richard,Trimpi,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,7,36,425.49469444444,
Calvin,Hoops,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,46,92,370.45271875,
Michael,Black,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,51,92,370.45271875,
Daniel,Mullen,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,57,92,370.45271875,
Jesse,Stauffer,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,162,92,455.21207291667,
Ryan,Frey,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,21,50,449.25331578947,
Brendan,Graham,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,36,50,515.58647368421,
Jonathan,Marshall,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Christopher,Shelton,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,22,61,462.28460044497,
Timothy,Gilligan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,26,61,480.92543800579,
Sean,Matkovic,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,26,39,480.25710361132,
Christopher,Shelton,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,38,42,563.65033369077,
Timothy,Gilligan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,39,42,563.65033369077,
Sean,Matkovic,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,31,36,530.44925925926,
Michael,Black,The Gateway Cup,2019-09-2,Men Pro/Cat 1,53,70,381.30861979167,
Michael,Black,The Gateway Cup,2019-09-1,Men Pro/Cat 1,45,79,342.68442105263,
Jonathan,Marshall,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,77,96,394.46439513378,
Christopher,Shelton,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,2,59,379.2925089806,
Timothy,Gilligan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,20,59,432.71765599904,
Sean,Matkovic,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,26,39,471.23032750587,
Michael,Black,The Gateway Cup,2019-08-31,Men Pro/Cat 1,45,78,354.29125534188,
Jonathan,Marshall,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,26,99,334.00017687075,
Christopher,Shelton,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,2,60,377.88024444444,
Timothy,Gilligan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,22,60,450.21513333333,
Sean,Matkovic,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,18,39,471.27223684211,
Jonathan,Marshall,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,95,101,394.07804589815,
Christopher,Shelton,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,2,61,331.95025003987,
Timothy,Gilligan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,13,61,381.15797895069,
Sean,Matkovic,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,30,39,531.94645564744,
Jonathan,Marshall,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,21,73,354.35602272727,
Calvin,Hoops,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,32,73,354.35602272727,
Michael,Black,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,40,73,354.35602272727,
Daniel,Mullen,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,55,73,435.78920454545,
Ryan,Frey,Cordasco Gran Premio,2019-08-18,Men Cat 4/5,1,27,398.51116666667,
Matthew,Mcgauley,Cordasco Gran Premio,2019-08-18,Men Cat 3,4,19,384.09833333333,
Alex,Kellum,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,3,28,330.20414285714,
Michael,Black,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,6,28,352.13685714286,
Nick,Rogers,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,8,28,366.75866666667,
Calvin,Hoops,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,10,28,381.38047619048,
Tomas,Ketcham,Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,19,28,447.17861904762,
Michael,Black,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,2,24,357.58919444444,
Timothy,Gilligan,2019 Tour de Loop,2019-08-17,Men Cat 4,2,19,367.7614375,
Alex,Gilliam,Main Line Bike Race,2019-08-11,Men 45-49 Masters,11,28,403.10095714286,
Richard,Trimpi,Main Line Bike Race,2019-08-11,Men 55-59 Masters,9,21,450.2738,
Jerry,Jacobs,Main Line Bike Race,2019-08-11,Men 55-59 Masters,14,21,518.084125,
Christopher,Rassekh,Main Line Bike Race,2019-08-11,Men 55-59 Masters,15,21,532.8255,
Mark,Hastings,Main Line Bike Race,2019-08-11,Men 55-59 Masters,16,21,562.30825,
Matthew,Mcgauley,Main Line Bike Race,2019-08-11,Men Cat3-4,5,26,371.43112914578,
Michael,Hulse,Main Line Bike Race,2019-08-11,Men Cat3-4,25,26,501.41677118956,
Sonny,Lutz,Main Line Bike Race,2019-08-11,Men Cat4-5,16,19,504.38996296296,
Ryan,Barr,Main Line Bike Race,2019-08-11,Men Cat4-5,18,19,516.51918518519,
Ryan,Frey,Main Line Bike Race,2019-08-11,Men Cat4-5,19,19,524.60533333333,
Calvin,Hoops,Main Line Bike Race,2019-08-11,Men Pro-12,20,28,383.54042857143,
Michael,Black,Main Line Bike Race,2019-08-11,Men Pro-12,27,28,420.80214285714,
Richard,Trimpi,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,7,26,433.51999242424,
Jerry,Jacobs,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,11,26,474.42289545455,
Christopher,Rassekh,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,12,26,484.64862121212,
Joanne,Trimpi,Benchmark Twilight Cycling Classic,2019-08-10,Women MASTERS 35+ CAT 1/2/3/4,2,4,,
Matthew,Mcgauley,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,26,30,482.1186547619,
Timothy,Gilligan,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,16,32,505.59795402922,
James,Gonnason,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 4/5,17,32,505.59795402922,
Matthew,Mcgauley,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,22,31,441.15985,
Alex,Kellum,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,18,73,302.56693611111,
Michael,Black,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,56,73,411.11694444444,
Calvin,Hoops,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,60,73,411.11694444444,
Greg,Armstrong,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,71,73,455.60465277778,
Alex,Kellum,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,3,34,307.3674294106,
Jonathan,Marshall,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,15,34,368.49386944456,
Jesse,Stauffer,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,31,34,449.99578948984,
Jerry,Jacobs,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,10,10,464.07374739498,
Alex,Kellum,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,7,41,347.21905228758,
Jonathan,Marshall,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,10,41,356.46153594771,
Jesse,Stauffer,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,17,41,378.02733115468,
Jerry,Jacobs,13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,10,10,457.96166666667,
Timothy,Gilligan,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,6,12,420.66825,
Alex,Kellum,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,2,42,306.41275237946,
Jonathan,Marshall,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,8,42,328.33170157701,
Jesse,Stauffer,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,34,42,419.93636661961,
Jerry,Jacobs,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,12,13,481.44652777778,
Alex,Kellum,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,9,42,272.31628571429,
Jonathan,Marshall,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,34,42,426.19842857143,
Jesse,Stauffer,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,37,42,444.66428571429,
Jerry,Jacobs,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,12,13,439.22574727482,
Matthew,Mcgauley,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,10,56,396.78666666667,
Ryan,Frey,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,17,56,431.271,
Christopher,Rassekh,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,81,56,549.503,
Ryan,Barr,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,94,56,549.503,
Matthew,Mcgauley,Pottstown Bike Race,2019-07-21,Men Cat 3/4,23,29,479.55100383874,
Timothy,Gilligan,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,15,16,496.991,
Calvin,Hoops,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,4,33,322.88012820513,
Daniel,Mullen,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,24,33,424.81191025641,
Jesse,Stauffer,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,25,33,424.81191025641,
Joanne,Trimpi,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,16,19,598.27866666667,
Richard,Trimpi,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,8,35,410.08618125,
Scott,Harrington,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,4,8,445.30056917149,
Sean,Matkovic,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),12,13,513.41890385174,
Calvin,Hoops,Pocono Road Race,2019-07-13,Men Cat1/2/3,3,41,301.24962962963,
Matthew,Mcgauley,Pocono Road Race,2019-07-13,Men Cat1/2/3,19,41,395.28,
Ryan,Rapolas,Pocono Road Race,2019-07-13,Men Cat1/2/3,21,41,407.0337962963,
Daniel,Mullen,Pocono Road Race,2019-07-13,Men Cat1/2/3,24,41,424.66449074074,
Stephen,Lambers,Pocono Road Race,2019-07-13,Men Cat1/2/3,33,41,477.55657407407,
Alex,Kellum,Pocono Road Race,2019-07-13,Men Cat1/2/3,35,41,489.31037037037,
Timothy,Gilligan,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,13,32,457.22758042982,
Timothy,Gilligan,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,16,39,456.80396491228,
Timothy,Gilligan,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,6,32,403.1253293773,
Timothy,Gilligan,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,25,40,497.10138269231,
Ryan,Frey,Historic Marietta Bike Race,2019-07-6,Men 4/5,10,45,436.44774675325,
Sean,Matkovic,Historic Marietta Bike Race,2019-07-6,Men 4/5,29,45,526.27340909091,
Jonathan,Marshall,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,7,29,348.68232390859,
Michael,Black,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,13,55,382.70144444444,
Ryan,Rapolas,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,28,55,445.43444444444,
Matthew,Mcgauley,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,34,55,445.43444444444,
Nick,Rogers,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,47,55,445.43444444444,
Alex,Kellum,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,54,55,519.01018518519,
Timothy,Gilligan,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,3,30,408.69830555556,
S. ryan,Greysen,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,4,30,416.13079166667,
Sean,Matkovic,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,26,30,512.75311111111,
Ryan,Frey,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,30,30,512.75311111111,
Karl,Nelson,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,5,51,376.65267777778,
Ryan,Rapolas,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,17,51,443.93345111111,
Michael,Black,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,51,51,535.70678666667,
Timothy,Gilligan,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,7,19,470.64404761905,
Timothy,Gilligan,Binghamton Circuit Race,2019-06-23,Men Master 35+ Masters,4,6,,
Calvin,Hoops,Race Avenue Criterium,2019-06-16,Men Cat 1-23,5,22,321.89589393939,
Jonathan,Marshall,Race Avenue Criterium,2019-06-16,Men Cat 1-23,11,22,366.61373106061,
Alex,Kellum,Race Avenue Criterium,2019-06-16,Men Cat 1-23,13,22,380.22350757576,
Michael,Black,Race Avenue Criterium,2019-06-16,Men Cat 1-23,20,22,438.55112121212,
Jesse,Stauffer,Race Avenue Criterium,2019-06-16,Men Cat 1-23,22,22,450.21664393939,
Christopher,Rassekh,Race Avenue Criterium,2019-06-16,Men Cat 3,13,15,488.34833333333,
Christopher,Rassekh,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,15,27,525.10576282051,
Michael,Black,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,3,28,351.88491025641,
Jonathan,Marshall,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,17,27,411.96848076923,
Scott,Harrington,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,10,15,474.00381144575,
Joanne,Trimpi,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,47,31,607.74604166667,
Alex,Kellum,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,14,62,331.38277777778,
Jonathan,Marshall,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,19,62,358.00916666667,
Calvin,Hoops,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,30,62,416.58722222222,
Michael,Black,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,32,62,427.23777777778,
Nick,Rogers,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,33,62,432.56305555556,
Daniel,Mullen,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,103,62,491.14111111111,
Ryan,Rapolas,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,104,62,491.14111111111,
Brendan,Graham,Historic Riverton Criterium,2019-06-9,Men Cat3/4,67,53,552.76942307692,
Stephen,Lambers,Historic Riverton Criterium,2019-06-9,Men Cat3/4,71,53,552.76942307692,
Melissa,Paquette,Somerdale Tour de Fish,2019-06-2,WoMen Open,11,22,549.64983333333,
Alex,Kellum,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,13,36,378.29235024769,
Calvin,Hoops,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,14,36,382.61176268576,
Nick,Rogers,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,18,36,399.88941243808,
Robert,Wellmon,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,19,38,473.87604923872,
Christopher,Shelton, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,17,67,451.29845409429,
Melissa,Paquette,Tour of Somerville,2019-05-27,WoMen Cat4/5,4,19,524.005,
Robert,Wellmon,Tour of Somerville,2019-05-27,Men Masters 55+,25,73,438.22631904762,
Michael,Speranza,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,19,47,462.03643427491,
Mark,Hastings,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,24,47,487.02804980757,
Sean,Matkovic,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,18,49,431.53120464134,
Mark,Hastings,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,22,41,461.97694063599,
Michael,Speranza,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,27,41,494.50212003799,
Sean,Matkovic,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,35,45,498.7592204096,
Scott,Harrington,Kingwood  TT,2019-05-26,Men Cat4/5,10,15,478.29895238095,
Jonathan,Marshall,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,6,34,321.34089285714,
Michael,Black,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,60,34,467.12517857143,
Michael,Black,Senior Criterium Championships,2019-05-26,Men MR 35+,4,25,346.60844444444,
Michael,Speranza,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,20,46,464.35919604544,
Mark,Hastings,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,23,46,480.97181198606,
Sean,Matkovic,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,15,48,419.43759751142,
Michael,Speranza,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,21,47,454.05752173913,
Mark,Hastings,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,25,47,496.39179347826,
Sean,Matkovic,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,30,49,487.66254166667,
Ryan,Frey,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,20,62,482.225,
Brendan,Graham,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,108,75,515.84989970753,
Richard,Trimpi,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,8,22,409.49566666667,
Calvin,Hoops,Kirkwood Road Race (TM),2019-05-25,Men 1-23,1,39,300.40133333333,
Jonathan,Marshall,Kirkwood Road Race (TM),2019-05-25,Men 1-23,16,39,363.02922807018,
Joanne,Trimpi,Kirkwood Road Race (TM),2019-05-25,Women 3-45,10,17,556.88876346622,
Nicholas,Goode,Kirkwood Road Race (TM),2019-05-25,Men 4-5,8,48,370.1318293496,
Michael,Hulse,Kirkwood Road Race (TM),2019-05-25,Men 4-5,24,48,451.29639167251,
Sonny,Lutz,Kirkwood Road Race (TM),2019-05-25,Men 4-5,26,48,461.44196196287,
Daniel,Mullen,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,9,30,340.7101,
Calvin,Hoops,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,36,63,382.97484615385,
Jonathan,Marshall,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,38,63,391.49258974359,
Nick,Rogers,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,44,63,421.30469230769,
Michael,Black,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,51,63,451.11679487179,
S. ryan,Greysen,Wilmington Grand Prix,2019-05-18,Men Cat4/5,5,44,403.85645978779,
Sonny,Lutz,Wilmington Grand Prix,2019-05-18,Men Cat4/5,12,44,422.85674105164,
Sean,Matkovic,Wilmington Grand Prix,2019-05-18,Men Cat4/5,22,44,450,
Ryan,Frey,Wilmington Grand Prix,2019-05-18,Men Cat4/5,26,44,460.85730357934,
Ben,Moores,Wilmington Grand Prix,2019-05-18,Men Cat2/3,149,85,508.83048571429,
Melissa,Paquette,WGP Monkey Hill Time Trial,2019-05-17,WoMen Cat3/4,2,4,,
Estevan,Zapata,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,5,81,386.33175555556,
Ryan,Frey,Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,7,14,450,
Scott,Harrington,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,6,15,407.0689047619,
Richard,Trimpi,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,9,32,422.49376530612,
Mark,Hastings,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,61,32,581.88357142857,
Michael,Black,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,2,32,309.35977777778,
Calvin,Hoops,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,9,32,345.76988888889,
Jesse,Stauffer,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,20,32,400.38505555556,
Sean,Matkovic,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,15,66,426.69566319444,
Ryan,Barr,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,32,66,484.38748958333,
S. ryan,Greysen,Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,7,20,416.7256,
Greg,Armstrong,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,19,30,468.69858333333,
Melissa,Paquette,Turkey Hill Country Classic,2019-05-4,Women 4/5,7,11,513.78950080047,
Michael,Speranza,Turkey Hill Country Classic,2019-05-4,Masters 55+,8,30,384.33504120497,
Jerry,Jacobs,Turkey Hill Country Classic,2019-05-4,Masters 55+,14,30,434.17311092313,
Mark,Hastings,Turkey Hill Country Classic,2019-05-4,Masters 55+,17,30,459.09214578221,
Christopher,Shelton,Turkey Hill Country Classic,2019-05-4,Cat 5,1,29,414.32116666667,
Sonny,Lutz,Turkey Hill Country Classic,2019-05-4,Cat 5,5,29,438.80083333333,
Esteban,Zapata,Turkey Hill Country Classic,2019-05-4,Cat 3/4,18,59,404.62475862069,
Sean,Matkovic,Turkey Hill Country Classic,2019-05-4,Cat 3/4,25,59,417.71198275862,
Dustin,Elliott,Turkey Hill Country Classic,2019-05-4,Cat 3/4,41,59,479.14181034483,
Michael,Hulse,Turkey Hill Country Classic,2019-05-4,Cat 3/4,42,59,479.14181034483,
James,Gonnason,Turkey Hill Country Classic,2019-05-4,Cat 3/4,48,59,479.14181034483,
Brendan,Graham,Turkey Hill Country Classic,2019-05-4,Cat 3/4,54,59,479.14181034483,
Jonathan,Marshall,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,10,47,320.42668115942,
Calvin,Hoops,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,39,47,396.28475362319,
Joanne,Trimpi,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,15,25,576.23054427083,
Jonathan,Marshall,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,5,54,318.27836580087,
Michael,Black,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,30,54,404.47912878788,
Alex,Gilliam,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,33,54,404.47912878788,
Calvin,Hoops,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,34,54,404.47912878788,
Aaron,Ritz,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,36,54,439.97356060606,
Nick,Rogers,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,38,54,439.97356060606,
Jesse,Stauffer,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,40,54,449.833125,
Greg,Armstrong,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,44,54,463.63651515152,
Christopher,Rassekh,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,45,54,463.63651515152,
Christopher,Rassekh,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,11,40,468.53426315789,
Robert,Wellmon,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,13,40,492.55556140351,
Richard,Trimpi,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,14,40,504.56621052632,
Jerry,Jacobs,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,15,40,516.57685964912,
Mark,Hastings,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,25,40,540.59815789474,
Sonny,Lutz,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,2,26,452.67399748938,
Ryan,Barr,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,4,26,463.17508885495,
S. ryan,Greysen,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,3,41,401.89946277101,
Nicholas,Goode,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,12,41,444.60076207878,
Sean,Matkovic,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,18,41,473.06829495063,
Brendan,Graham,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,33,41,492.04665019853,
Stephen,Lambers,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,12,25,447.78464646465,
S. ryan,Greysen,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,19,50,443.39942708333,
Josh,Davison,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,25,50,460.1371875,
Jonathan,Marshall,Tour de Gretna,2019-04-27,Men 1-23,8,27,345.72819444444,
Jesse,Stauffer,Tour de Gretna,2019-04-27,Men 1-23,11,27,360.69027777778,
Michael,Black,Tour de Gretna,2019-04-27,Men 1-23,52,27,435.50069444444,
Richard,Trimpi,Tour de Gretna,2019-04-27,Men 55-59 Masters,10,28,413.00501057102,
