First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Nadeau,Masters New England Criterium Championships,2011-09-11,MEN 35-39,10,14,303.39955900794,
Sean,Mccarthy,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,2,30,254.9312264615,
Alec,Donahue,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,57,102,221.10570035461,
Shaun,Adamson,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,71,102,240.72432717432,
Jeremy,Durrin,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,77,102,249.44371687197,
Michael,Busa,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,91,102,269.78895949981,
Mike,Nadeau,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,69,93,284.48499528281,
Jeremy,Durrin,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,41,102,198.07221,
Alec,Donahue,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,73,102,230.88213,
Shaun,Adamson,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,87,102,242.673195,
Michael,Busa,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,92,102,249.33771,
Mike,Nadeau,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,64,93,249.95113333333,
Mike,Nadeau,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,35,93,259.2969190371,
Alec,Donahue,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,68,102,205.95803169958,
Jeremy,Durrin,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,70,102,205.95803169958,
Shaun,Adamson,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,85,102,245.44848667367,
Michael,Busa,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,98,102,265.85188841028,
Alec,Donahue,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,6,83,210.96948554968,
Sean,Mccarthy,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,20,83,249.63717341331,
Anthony,Clark,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,27,83,249.63717341331,
Dan,Vaillancourt,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,65,83,315.28231792598,
Jeremy,Durrin,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,4,33,179.5613937147,
Shaun,Adamson,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,14,33,210.8113937147,
Jeremy,Durrin,Great Catskill Divide Road Race,2011-08-21,CAT 1-2-3,1,5,,
Sean,Mccarthy,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,6,61,184.54249074074,
Jeremy,Durrin,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,18,61,237.06326851852,
Michael,Busa,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,36,61,315.84443518519,
Anthony,Clark,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,9,61,188.95844736842,
Sean,Mccarthy,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,15,61,210.93565789474,
Jeremy,Durrin,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,16,61,214.59852631579,
Alec,Donahue,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,17,61,218.26139473684,
Shaun,Adamson,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,33,61,276.86728947368,
Jeremy,Durrin,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,7,98,195.85468468468,
Evan,Huff,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,12,98,208.09747747748,
Alec,Donahue,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,22,98,318.28261261261,
Dan,Vaillancourt,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,27,98,318.28261261261,
Shaun,Adamson,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,29,98,318.28261261261,
Brad,Warren,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,68,98,318.28261261261,
Frances,Morrison,Witches Cup,2011-08-10,WoMen                                        ,13,32,440.99372408796,
Brad,Warren,Concord Crit,2011-08-6,Men Pro/1/2                                       ,34,48,323.77888888889,
Shaun,Adamson,Concord Crit,2011-08-6,Men Pro/1/2                                       ,37,48,335.81666666667,
Evan,Huff,Concord Crit,2011-08-6,Men Pro/1/2                                       ,47,48,335.81666666667,
Frances,Morrison,Concord Crit,2011-08-6,Women 1/2/3                                       ,8,14,441.66357392854,
Jeremy,Durrin,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,5,80,205.43138222723,
Evan,Huff,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,10,80,215.04676684262,
Alec,Donahue,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,12,80,218.89292068877,
Shaun,Adamson,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,34,80,288.12368991954,
Evan,Huff,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,6,69,232.52783002698,
Anthony,Clark,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,8,69,236.88840362482,
Jeremy,Durrin,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,18,69,293.57586039676,
Shaun,Adamson,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,51,69,293.57586039676,
Dan,Vaillancourt,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,56,69,341.54216997302,
Frances,Morrison,Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,16,19,469.07837037037,
Anthony,Clark,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,10,65,198.20197916667,
Evan,Huff,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,27,65,237.88360416667,
Sean,Smith,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,33,65,250.00854513889,
Sean,Mccarthy,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,44,65,273.15615972222,
Mike,Nadeau,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,46,65,277.56522916667,
Frances,Morrison,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,10,15,448.21840673858,
Jeremy,Durrin,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,4,83,197.04089245596,
Evan,Huff,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,13,83,220.03568108481,
Alec,Donahue,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,19,83,292.85251174284,
Dan,Vaillancourt,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,30,83,292.85251174284,
Shaun,Adamson,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,51,83,292.85251174284,
Michael,Busa,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,82,83,397.60654882983,
Evan,Huff,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,5,61,205.76216666667,
Brad,Warren,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,60,61,298.26216666667,
Evan,Huff,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,43,64,293.85343181818,
Brad,Warren,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,56,64,299.934,
Anthony,Clark,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,14,29,257.65269856459,
Frances,Morrison,New Britain Criterium,2011-07-10,Pro1-2 Woman          ,10,10,443.72434179835,
Mike,Nadeau,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,16,76,291.63657568692,
?,?,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,27,76,291.63657568692,
Alec,Donahue,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,55,76,291.63657568692,
Shaun,Adamson,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,51,52,279.71861538462,
Evan,Huff,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,4,97,153.21087836487,
Alec,Donahue,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,8,97,163.766124829,
Shaun,Adamson,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,39,97,262.72156043016,
Brad,Warren,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,62,97,262.72156043016,
Jeremy,Durrin,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,69,97,262.72156043016,
Evan,Huff,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,47,99,282.4668125,
Shaun,Adamson,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,74,99,282.4668125,
John,Frey,Tour of America's Dairyland,2011-06-20,Men Cat4/5,69,81,520.09615384615,
Dan,Vaillancourt,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,7,58,193.24,
Jeremy,Durrin,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,11,58,204.35111111111,
Sean,Smith,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,17,58,219.62888888889,
Anthony,Clark,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,21,58,227.96222222222,
Evan,Huff,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,26,58,247.40666666667,
Jeremy,Durrin,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,2,45,197.3040952381,
Evan,Huff,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,5,45,208.29238095238,
Anthony,Clark,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,10,45,226.60619047619,
Shaun,Adamson,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,22,45,268.72795238095,
Dan,Vaillancourt,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,24,45,277.88485714286,
Michael,Busa,Nutmeg Classic Criterium,2011-06-11,MASTER 30,5,23,246.41093124921,
Rodrigo,Morales,Nutmeg Classic Criterium,2011-06-11,MASTER 30,14,23,302.86544821451,
Mike,Nadeau,Nutmeg Classic Criterium,2011-06-11,MASTER 30,15,23,309.13817232177,
Jeremy,Durrin,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,8,44,206.89076923077,
Dan,Vaillancourt,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,11,44,223.95788461538,
Evan,Huff,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,21,44,280.84826923077,
Rodrigo,Moraes,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,25,44,303.60442307692,
Sean,Smith,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,4,119,144.85434166309,
Alec,Donahue,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,62,119,243.25800409338,
Jeremy,Durrin,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,72,119,259.2380860265,
Evan,Huff,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,96,119,299.60881933124,
Sean,Smith,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,11,119,156.13578053755,
Evan,Huff,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,39,119,203.77424268004,
Alec,Donahue,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,69,119,240.41921355888,
Jeremy,Durrin,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,79,119,253.61140307527,
Mike,Nadeau,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,88,119,270.46808967953,
Jeremy,Durrin,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,4,119,174.61734081055,
Evan,Huff,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,43,119,224.61973512422,
Sean,Smith,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,85,119,224.61973512422,
Alec,Donahue,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,88,119,224.61973512422,
Mike,Nadeau,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,98,119,266.44866113661,
Michael,Busa, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,10,22,249.48444649583,
Rodrigo,Moraes, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,20,22,305.04000205138,
Jeremy,Durrin,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,3,55,209.04563388191,
Anthony,Clark,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,11,55,228.09325292952,
Brad,Warren,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,13,55,232.85515769143,
Evan,Huff,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,35,55,285.23611007238,
Frances,Morrison,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,18,27,462.12913333333,
Evan,Huff,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,4,41,202.52073333333,
Brad,Warren,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,8,41,220.38548888889,
Jeremy,Durrin,Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,18,41,287.37832222222,
Alec,Donahue,Sterling Road Race,2011-05-7,Pro 1/2                  ,1,71,168.21783333333,
Jeremy,Durrin,Sterling Road Race,2011-05-7,Pro 1/2                  ,9,71,191.77893978244,
Evan,Huff,Sterling Road Race,2011-05-7,Pro 1/2                  ,10,71,194.72407808858,
Anthony,Clark,Sterling Road Race,2011-05-7,Pro 1/2                  ,19,71,219.75775369075,
Anthony,Clark,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,12,81,159.27335877277,
Jeremy,Durrin,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,39,81,226.9334924135,
Jeremy,Durrin,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,18,81,209.30064424425,
Evan,Huff,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,27,81,209.30064424425,
Anthony,Clark,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,51,81,245.34350528644,
Evan,Huff,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,27,81,197.78967641157,
Jeremy,Durrin,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,52,81,250.45845794742,
Anthony,Clark,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,59,81,263.88383363302,
Anthony,Clark,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,9,51,229.68177272727,
Evan,Huff,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,12,51,238.71,
Mukunda,Feldman,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,9,30,221.4776,
Michael,Busa,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,17,30,251.9432,
Brad,Warren,Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,23,30,274.7924,
Brad,Warren,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,45,150,238.91259306125,
Anthony,Clark,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,59,150,244.55274069387,
Evan,Huff,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,74,150,253.78207318362,
Mike,Nadeau,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,83,150,258.3967394285,
Jeremy,Durrin,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,12,40,222.382025,
Anthony,Clark,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,15,40,235.78635,
Brad,Warren,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,28,40,271.53121666667,
Evan,Huff,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,47,62,,
Mike,Nadeau,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,17,55,275.7475952381,
Brad,Warren,Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,27,55,330.23557142857,
Brad,Warren,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,17,62,282.27466935484,
Brad,Warren,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,14,63,190.69448,
