First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Nist,Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,13,39,405.60324587159,
Chris,Demarchi,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,3,44,343.27510173351,
Jason,Meidhof,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,8,44,356.40007496154,
Nathaniel,Deibler,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,10,44,361.65006425275,
Philip,Tinstman,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,11,44,364.27505889835,
Bart,Hollaren,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,23,44,407.58747055082,
Randall,Coxworth,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,33,44,407.58747055082,
Adam,Mills,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,40,44,440.39990362088,
Coit,Monell,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,38,59,451.68548368831,
Scott,Cochran,Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,5,33,358.31519196429,
Brian,Uno,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,22,71,426.11122976768,
Philip,Tinstman,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,10,63,286.24518333333,
Chris,Demarchi,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,29,63,348.19262777778,
Randall,Coxworth,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,38,63,368.32554722222,
Jason,Meidhof,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,41,63,368.32554722222,
Philip,Tinstman,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,3,42,311.95049030952,
Chris,Demarchi,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,9,42,342.96491867745,
Randall,Coxworth,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,17,42,384.31748983468,
Jason,Meidhof,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,18,42,389.48656122934,
Bart,Hollaren,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,28,42,410.16284680795,
Nick,Cohenmeyer,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,18,48,460.93072848789,
Brandon,Goodermont,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,35,45,501.35016666667,
Brandon,Goodermont,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,25,50,480.78947826087,
Montgomery,Goodermont,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,39,50,531.10847826087,
Thialor,Mize,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,41,70,411.07378468128,
Shelby,Reynolds,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,47,70,,
Chris,Demarchi,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,48,70,,
Randall,Coxworth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,49,70,,
Ronny,Chalk,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,70,70,,
Danny,Kam,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,1,61,311.6185,
Jean,Tawekjian,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,6,61,328.79041666667,
Nathaniel,Deibler,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,9,61,339.09356666667,
Scott,Cochran,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,15,61,359.69986666667,
Ronny,Chalk,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,19,61,373.4374,
Jason,Meidhof,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,26,61,397.47808333333,
Randall,Coxworth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,32,61,418.08438333333,
Chris,Demarchi,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,41,61,,
Philip,Tinstman,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,42,61,,
Steve,Remy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,46,61,,
Daniel,Caldera,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,4,10,376.253,
Brian,Uno,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,9,10,,
Brian,Uno,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,2,58,333.00863218391,
Coit,Monell,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,29,58,443.20370114943,
Randall,Coxworth,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,26,53,436.47305128205,
Jon,Nist,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,30,53,456.22084615385,
Lare,Wardrop,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,42,53,,
Steve,Remy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,44,53,,
Scott,Cochran,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,47,53,,
Philip,Tinstman,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,1,35,324.4025,
Chris,Demarchi,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,2,35,330.62529411765,
Jason,Meidhof,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,11,35,386.63044117647,
Brody,Tinstman,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 9-12 Open,6,8,717.402,
Jon,Nist,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,4,28,377.7811547619,
Lare,Wardrop,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,7,28,403.74447619048,
Brandon,Goodermont,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,40,47,,
Christian,Rodriguez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,43,47,,
Shelby,Reynolds,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,6,18,449.52414814815,
Montgomery,Goodermont,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,27,53,500,
Dylan,Nerren,UCLA Victorville Crit,2020-02-23,Men Cat 3,13,18,469.40499602803,
Richard,Beach,UCLA Victorville Crit,2020-02-23,Men Cat 4,24,26,547.67133215812,
Nathaniel,Deibler,UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,10,14,402.79376190476,
Jean,Tawekjian,UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,8,15,400,
Ronny,Chalk,UCLA Victorville Crit,2020-02-23,Men Master 35+ Cat 1/2/3,2,9,390.5595,
Avry,Howes,UCLA Victorville Crit,2020-02-23,Women Cat Pro/1/2/3,2,4,,
Thialor,Mize,Original Merced Criterium,2020-02-23,Women Pro/Cat 1/2/3/4,1,5,,
Avry,Howes,UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,6,8,456.20713695947,
Coit,Monell,UCLA Road Race,2020-02-22,Men Cat 3,29,36,,
Lare,Wardrop,UCLA Road Race,2020-02-22,Men Master 55+ Open,12,14,481.82266666667,
Ricardo,Cuadra,UCLA Road Race,2020-02-22,Men Cat 4,34,48,498.1840466675,
Jason,Meidhof,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,3,26,331.84746153846,
Jon,Nist,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,14,26,391.635,
Chris,Demarchi,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,18,26,413.37592307692,
Jean,Tawekjian,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,26,26,,
Daniel,Caldera,UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,7,10,406.975,
Ronny,Chalk,UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,8,10,424.555,
Brandon,Goodermont,UCLA Road Race,2020-02-22,Men Cat 5,23,32,543.64225488819,
Montgomery,Goodermont,UCLA Road Race,2020-02-22,Men Cat 5,28,32,580.01080062836,
Thialor,Mize,Snelling Road Race,2020-02-22,Women Pro/Cat 1/2,4,9,402.24825,
David,Koesel,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,33,62,413.65474428789,
David,Koesel,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,7,54,369.74225,
Thialor,Mize,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,3,15,379.73827805751,
Brian,Uno,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,10,47,352.94984057971,
Jason,Meidhof,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,32,47,429.82437681159,
Chris,Demarchi,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,38,47,,
Brandon,Goodermont,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,11,32,434.50306221892,
Montgomery,Goodermont,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,30,32,,
Brian,Uno,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,4,23,373.09181818182,
Coit,Monell,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,15,23,450.63931818182,
Jean,Tawekjian,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,4,41,352.45693333333,
Scott,Cochran,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,9,41,378.4696,
Jason,Meidhof,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,21,41,435.69746666667,
Jon,Nist,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,35,41,508.53293333333,
Chris,Demarchi,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,36,41,513.73546666667,
Gilbert,Correa,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,38,41,,
Nathaniel,Deibler,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,1,14,319.8295,
Danny,Kam,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,3,14,354.80107142857,
Scott,Cochran,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,3,53,360.04276923077,
Gilbert,Correa,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,37,53,518.50717948718,
Jon,Nist,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,42,53,541.81076923077,
Jean,Tawekjian,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,7,39,389.92197368421,
Coit,Monell,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,36,39,541.85526315789,
Brandon,Goodermont,Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,13,32,473.91902648148,
Montgomery,Goodermont,Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,21,32,517.91097351852,
Christian,Rodriguez,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,5,13,452.37541971998,
Jason,Nearn,Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 3/4,2,19,399.59333333333,
Avry,Howes,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,5,26,377.95956730769,
Shelby,Reynolds,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,21,26,,
Philip,Tinstman,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,56,71,,
Dylan,Nerren,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,67,71,,
Richard,Beach,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,57,53,,
Brian,Uno,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,36,33,,
Chris,Demarchi,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,5,29,346.21667006803,
Nathaniel,Deibler,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,8,29,365.99004761905,
Jason,Meidhof,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,15,29,412.12792857143,
Philip,Tinstman,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,18,29,,
Adam,Mills,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,21,29,,
Gilbert,Correa,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,25,29,,
Scott,Cochran,Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,27,29,,
Ronny,Chalk,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,3,21,337.16746666667,
Brian,Uno,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,5,21,354.8256,
Daniel,Caldera,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,11,21,407.8,
Scott,Cochran,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,2,26,364.96492307692,
Lare,Wardrop,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,10,26,423.67497435897,
Jon,Nist,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,15,26,460.36875641026,
Gilbert,Correa,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,22,26,,
Chris,Demarchi,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,2,23,351.62848484848,
Jason,Meidhof,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,7,23,384.12924242424,
Philip,Tinstman,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,20,23,468.63121212121,
Jon,Nist,Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,1,16,381.1995,
Lare,Wardrop,Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,4,16,413.7703125,
Brandon,Goodermont,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,16,31,500,
Montgomery,Goodermont,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,19,31,517.27743333333,
David,Koesel,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,28,26,,
David,Koesel,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,6,11,400.06191304348,
Ronny,Chalk,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,20,77,334.7605,
Dylan,Nerren,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,41,77,417.97521052632,
Avry,Howes,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,61,77,497.22731578947,
Shelby,Reynolds,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,66,77,,
Danny,Kam,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,69,77,,
Coit,Monell,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,71,77,,
Steve,Remy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,73,77,,
Jason,Meidhof,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,3,36,328.25937037037,
Danny,Kam,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,5,36,340.71257407407,
Jean,Tawekjian,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,8,36,359.39237962963,
Scott,Cochran,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,11,36,378.07218518519,
Steve,Remy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,24,36,459.01800925926,
Gilbert,Correa,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,28,36,483.92441666667,
Jon,Nist,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,31,36,,
Brian,Uno,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,2,16,344.95322916667,
Ronny,Chalk,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,3,16,354.765625,
Daniel,Caldera,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,10,16,423.45239583333,
Brian,Uno,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,10,53,383.55362179487,
Coit,Monell,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,43,53,516.18717948718,
Scott,Cochran,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,5,53,336.75219230769,
Gilbert,Correa,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,15,53,389.17392307692,
Lare,Wardrop,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,22,53,425.86913461538,
Jon,Nist,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,39,53,514.98607692308,
Steve,Remy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,47,53,,
Jason,Meidhof,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,12,42,395.90055555556,
Richard,Beach,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,60,74,,
Jon,Nist,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,1,33,375.00016666667,
Lare,Wardrop,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,13,33,444.03754166667,
Avry,Howes,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,4,22,391.61287878788,
Thialor,Mize,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,7,22,414.67992424242,
Shelby,Reynolds,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,21,22,522.32613636364,
Al,Quesada,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,7,21,447.03355555556,
Thialor,Mize,Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,4,9,415.13475,
Ricardo,Cuadra,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,6,20,398.44066009441,
Al,Quesada,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,8,20,415.80696607662,
Andrew,Cottam,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,17,20,493.95534299655,
Bart,Hollaren,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,28,70,377.74120952381,
David,Koesel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,38,70,415.58344761905,
Karl,Bordine,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,54,70,,
Chris,Demarchi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,55,70,,
Ronny,Chalk,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,3,37,375.37651851852,
Danny,Kam,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,1,48,313.49416666667,
Nathaniel,Deibler,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,4,48,327.04302083333,
Jean,Tawekjian,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,5,48,331.55930555556,
Scott,Cochran,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,10,48,354.14072916667,
David,Koesel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,24,48,417.36871527778,
Randall,Coxworth,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,26,48,426.40128472222,
Chris,Demarchi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,31,48,448.98270833333,
Jason,Meidhof,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,38,48,,
Steve,Remy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,39,48,,
Gilbert,Correa,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,44,48,,
Bart,Hollaren,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,48,48,,
Ronny,Chalk,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,3,26,339.43796153846,
Brian,Uno,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,18,26,424.69419230769,
Avry,Howes,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,22,26,449.05311538462,
Karl,Bordine,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,22,26,,
Daniel,Caldera,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,23,26,,
Coit,Monell,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,13,43,415.18521428571,
Scott,Cochran,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,3,59,325.55638837615,
Randall,Coxworth,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,4,59,330.23207769555,
Jon,Nist,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,6,59,339.58345633435,
Steve,Remy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,18,59,395.69172816718,
Gilbert,Correa,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,32,59,456.4756893194,
Lare,Wardrop,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,44,59,,
Chris,Demarchi,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,1,44,332.14316666667,
Karl,Bordine,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,2,44,336.70506818182,
Jason,Meidhof,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,3,44,341.26696969697,
David,Koesel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,8,44,364.07647727273,
Bart,Hollaren,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,24,44,437.06690151515,
Jon,Nist,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,27,44,525.37306060606,
Lare,Wardrop,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,44,44,,
Brandon,Goodermont,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,69,80,,
Avry,Howes,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,13,15,522.4419047619,
Brandon,Goodermont,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,30,77,472.28244736842,
Montgomery,Goodermont,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,43,77,512.3189122807,
Al,Quesada,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,16,44,457.72832575758,
