First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Riedesel,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,129,177,142.58322167634,
Julian,Fowkes,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,12,60,266.44146111111,
Bruce,Bilodeau,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,30,60,297.35064166667,
Bruce,Bilodeau,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,22,58,291.08154785524,
Julian,Fowkes,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,41,58,312.26287169905,
Julian,Fowkes,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,12,62,270.96774193548,
Bruce,Bilodeau,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,24,62,289.83870967742,
Julian,Fowkes,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,17,61,276.62006666667,
Bruce,Bilodeau,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,40,61,318.50911388889,
Kurt,Wolfgang,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,15,46,,
