First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Leuenhagen,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,14,18,674.07100346932,
Samuel,Harrigan,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,17,18,712.98550607132,
Kelsie,Maloney,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 17-18,4,5,,
Skyler,Bastian,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,30,37,548.50291500497,
Sam,Harrigan,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,29,43,537.57397567479,
Eli,Norris,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,32,43,537.57397567479,
Kloe,Pfannmuller,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,26,27,612.26890740741,
Allyson,Selander,Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,27,27,612.26890740741,
Kyle,Thornton,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,6,57,291.27306666667,
Thomas,Mcdonagh,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,32,57,404.31933333333,
Chaz,Hogenauer,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,42,57,404.31933333333,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 13-14,3,8,653.15556469021,
Allyson,Selander,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 13-14,4,8,677.16395426181,
Lance,Wong,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 10-12,4,10,564.97916982331,
Sam,Tate,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 10-12,7,10,638.58492935813,
Kyle,Thornton,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,11,61,290.28997909503,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,16,61,317.73806043327,
Ben,Lomas,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,3,13,541.64644989171,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,7,13,616.78784552495,
Jackson,Jones,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,9,13,654.35854334157,
Ethan,Wong,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,11,13,691.92924115819,
Skyler,Bastian,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,39,66,491.76527958944,
Allyson,Selander,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 13-14,2,6,627.31699597507,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 13-14,5,6,714.14952871233,
Lance,Wong,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 10-12,5,9,617.79,
Sam,Tate,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 10-12,7,9,683.13804250518,
Kyle,Thornton,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,9,49,275.11292857143,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,11,49,281.32195238095,
Ben,Lomas,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,3,12,550.10488781057,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,9,12,667.14255609471,
Jackson,Jones,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,10,12,686.64883414207,
Ethan,Wong,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,12,12,725.66139023678,
Skyler,Bastian,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,41,60,492.97554012346,
Ryder,Jordin,Bikes 4 Kids - TT,2016-05-22,Men 10-14 Junior,1,4,,
Kayleigh,Maloney,Bikes 4 Kids - RR,2016-05-22,Women 10-12 Junior,1,2,,
Moses,Maloney,Bikes 4 Kids - RR,2016-05-22,Men 10-14 Junior,2,5,,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 13-14,2,6,598.26,
Allyson,Selander,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 13-14,4,6,677.16395426181,
Lance,Wong,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 10-12,3,10,512.5419691531,
Sam,Tate,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 10-12,7,10,598.9389569233,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,19,58,256.19751821895,
Kyle,Thornton,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,36,58,318.12019283313,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,4,12,534.28289646994,
Ben,Lomas,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,5,12,561.78454615494,
Jackson,Jones,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,6,12,589.28619583995,
Ethan,Wong,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,8,12,644.28949520995,
Skyler,Bastian,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,54,65,523.10975,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 13-14,4,6,663.87535113324,
Allyson,Selander,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 13-14,6,6,687.17498878205,
Lance,Wong,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 10-12,6,10,554.18470998075,
Sam,Tate,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 10-12,7,10,573.93302358996,
Kyle,Thornton,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,25,51,317.61492036312,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,45,51,397.48673757477,
Ben,Lomas,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,6,12,571.76342572594,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,7,12,599.86264420446,
Ethan,Wong,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,10,12,684.16029964002,
Jackson,Jones,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,12,12,740.35873659707,
Skyler,Bastian,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,34,65,464.207875,
Kayleigh,Maloney,Bikes 4 Kids - Crit,2016-05-21,Women 10-12 Junior,1,2,,
Troy,Huebner,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,17,26,451.23711111111,
Moses,Maloney,Bikes 4 Kids - Crit,2016-05-21,Men 10-14 Junior,2,5,,
Derek,Edwards,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,15,35,393.93366176471,
Moses,Maloney,Antelope Island Classic,2016-05-7,Men Junior 13-14 Open,1,3,,
Kayleigh,Maloney,Antelope Island Classic,2016-05-7,Women Junior 10-12 Open,1,1,,
Thomas,Mcdonagh,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,9,44,403.50978268057,
Moses,Maloney,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,35,44,504.23858687267,
Grace,Green,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,13,27,516.83995315582,
Kloe,Pfannmuller,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,17,27,559.70528846154,
Allyson,Selander,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,25,27,559.70528846154,
Kelsie,Maloney,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,26,27,559.70528846154,
Chaz,Hogenauer,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,14,53,323.69505142857,
Hugh,Alessi,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,16,53,334.43482857143,
Noah,Bader-fourney,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,30,53,366.65416,
Jack,Alessi,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,44,53,434.70361,
Chaz,Hogenauer,Idaho State Road Championships,2015-05-3,Men Cat 3,1,14,331.341,
Noah,Bader-fourney,Idaho State Road Championships,2015-05-3,Men Cat 3,9,14,450.7594486536,
Jack,Alessi,Idaho State Road Championships,2015-05-3,Men Cat 3,11,14,450.7594486536,
Johnny,Bolinder,Idaho State Road Championships,2015-05-3,Men cat 4/5,28,1,,
Blair,Snell,Idaho State Road Championships,2015-05-3,Men Cat 4/5,8,31,405.75333771628,
Thomas,Mcdonagh,Idaho State Road Championships,2015-05-3,Men Cat 4/5,11,31,422.34583607268,
Matteo,Jorgenson,Idaho State Road Championships,2015-05-3,Men Cat 1/2,4,21,259.31744444444,
Moses,Maloney,Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,10,11,587.19686481447,
Kelsie,Maloney,Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,9,9,681.85650440591,
Moses,Maloney,Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,11,11,599.7045482527,
Kelsie,Maloney,Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,9,9,675.857,
Moses,Maloney,Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,12,14,593.21232647764,
Kelsie,Maloney,Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,10,10,646.17149126151,
Moses,Maloney,Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,12,13,557.77474084433,
Kelsie,Maloney,Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,10,10,652.7958,
Kyle,Thornton,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,28,70,337.1777736542,
Chaz,Hogenauer,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,38,70,373.39720975794,
Noah,Bader-fourney,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,47,70,405.99470225131,
Allyson,Selander,Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 9-12,1,2,,
Jessica,Fisher,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,9,25,528.43392326742,
Grace,Green,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,10,25,540.32791529309,
Matteo,Jorgenson,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,6,39,333.02358544617,
Trent,Bielaszka,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,14,39,390.5669256466,
Jack,Alessi,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,32,39,520.03944109756,
Abigail,Youngwerth,Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 15-16,1,3,,
Noah,Bader-fourney,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,21,70,356.95054285714,
Chaz,Hogenauer,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,24,70,356.95054285714,
Kyle,Thornton,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,26,70,356.95054285714,
Allyson,Selander,Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 9-12,1,2,,
Jessica,Fisher,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,2,25,440.0492495638,
Grace,Green,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,9,25,522.74432984369,
Matteo,Jorgenson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,18,39,447.53677631579,
Trent,Bielaszka,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,22,39,447.53677631579,
Jack,Alessi,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,34,39,520.0099122807,
Abigail,Youngwerth,Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 15-16,2,3,,
Kyle,Thornton,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,21,73,324.44542592593,
Chaz,Hogenauer,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,37,73,380.17,
Noah,Bader-fourney,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,47,73,418.60074074074,
Jessica,Fisher,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,6,25,512.7148425577,
Grace,Green,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,12,25,586.50212036539,
Matteo,Jorgenson,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,2,42,325.40833333333,
Trent,Bielaszka,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,16,42,409.462,
Jack,Alessi,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,31,42,499.5195,
Abigail,Youngwerth,Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 15-16,1,3,,
Hannah,Green,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,15,38,464.79239667453,
Noah,Bader-fourney,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,46,79,396.31161538462,
Kyle,Thornton,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,51,79,414.32962820513,
Chaz,Hogenauer,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,58,79,439.55484615385,
Allyson,Selander,Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 9-12,1,2,,
Grace,Green,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,12,27,552.27511713014,
Jessica,Fisher,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,19,27,635.34682697,
Matteo,Jorgenson,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,9,43,354.72877777778,
Trent,Bielaszka,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,14,43,391.37155555556,
Jack,Alessi,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,39,43,574.58544444444,
Abigail,Youngwerth,Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 15-16,1,3,,
Anders,Nystrom,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,11,54,286.93964197531,
Noah,Bader-fourney,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,14,54,303.0682345679,
Hugh,Alessi,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,16,54,313.82062962963,
Trent,Bielaszka,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,52,54,501.98754320988,
Jack,Alessi,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,53,54,501.98754320988,
Hannah,Green,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,5,21,428.69820991956,
Jessica,Fisher,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,6,21,443.99517493296,
Grace,Green,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,8,21,474.58910495978,
Abigail,Youngwerth,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,9,21,489.88606997319,
Allison,Spain,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,11,21,520.48,
Madeleine,Piotrowski,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,18,21,635.20723760055,
Allyson,Selander,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,19,21,635.20723760055,
Kloe,Pfannmuller,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,20,21,635.20723760055,
Matthew,Vitrano,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,7,35,399.65527858964,
Thomas,Mcdonagh,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,19,35,455.34541707947,
Blair,Snell,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,22,35,473.90879657609,
Megan,Doherty,Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,2,13,441.6025,
Allison,Spain,Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,4,13,480.8255,
Hannah,Green,Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,5,13,500.437,
Grace,Green,Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,12,13,657.329,
Matteo,Jorgenson,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,1,15,346.698,
Chaz,Hogenauer,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,4,15,377.95887209375,
Noah,Bader-fourney,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,5,15,388.37916279167,
Hugh,Alessi,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,9,15,430.06032558334,
Trent,Bielaszka,Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,10,15,440.48061628126,
Jack,Alessi,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,2,21,430.44483333333,
Matthew,Vitrano,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,3,21,435.44483333333,
Moses,Maloney,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,18,21,510.44483333333,
Spencer,Severance,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,19,21,520.44483333333,
Nicholas,Leuenhagen,Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,20,21,520.44483333333,
Megan,Doherty,2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,1,14,438.09141130731,
Hannah,Green,2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,3,14,482.46427420487,
Allison,Spain,2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,5,14,526.83713710244,
Kloe,Pfannmuller,2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,12,14,682.14215724391,
Grace,Green,2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,13,14,704.32858869269,
Matteo,Jorgenson,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,4,28,356.92866266318,
Chaz,Hogenauer,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,5,28,363.90742513987,
Hugh,Alessi,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,10,28,398.80123752331,
Trent,Bielaszka,2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,20,28,482.54638724358,
Jack,Alessi,2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,6,30,427.63727181645,
Matteo,Jorgenson,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,13,35,382.21280610218,
Matteo,Jorgenson,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,24,35,428.08362745098,
Matteo,Jorgenson,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,13,39,380.89647368421,
Matteo,Jorgenson,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,14,39,383.98323179589,
Abigail,Youngwerth,Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,1,5,,
Grace,Green,Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,3,5,,
Moses,Maloney,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,11,16,691.78571428571,
Blair,Snell,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,25,32,541.40678790106,
William,Barta,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,2,29,254.98303803576,
Anders,Nystrom,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,4,29,274.88956489268,
Hannah,Green,Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-16,3,8,574.62925479937,
Allison,Spain,Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-16,5,8,625.37074520063,
Matteo,Jorgenson,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,1,24,488.45318522448,
Ian,Mccleary,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,11,24,622.62455023272,
Abigail,Youngwerth,Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,1,5,,
Grace,Green,Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,3,5,,
Moses,Maloney,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,12,14,726.85521587302,
Blair,Snell,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,25,30,538.48404761905,
Anders,Nystrom,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,3,29,281.28303992161,
William,Barta,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,7,29,310.40582395297,
Hannah,Green,Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-16,4,8,600,
Allison,Spain,Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 15-16,6,8,659.35349722222,
Matteo,Jorgenson,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,1,23,515.60433333333,
Ian,Mccleary,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,7,23,581.29743518799,
Abigail,Youngwerth,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 13-14,2,5,,
Grace,Green,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 13-14,3,5,,
Moses,Maloney,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,8,16,650,
Blair,Snell,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,26,31,538.57288888889,
William,Barta,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,3,29,272.64763563294,
Anders,Nystrom,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,7,29,310.35124023214,
Hannah,Green,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 15-16,2,8,542.91525,
Allison,Spain,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 15-16,4,8,580.97175,
Matteo,Jorgenson,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,1,24,495.00466977926,
Ian,Mccleary,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,16,24,668.29381117175,
Moses,Maloney,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,10,16,662.1875,
Blair,Snell,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,26,32,526.76966026241,
William,Barta,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,2,29,243.55925481542,
Anders,Nystrom,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,4,29,262.1607441898,
Abigail,Youngwerth,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Women Junior 13-14,1,5,,
Grace,Green,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Women Junior 13-14,3,5,,
Hannah,Green,Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 15-16,2,8,530.57799345038,
Allison,Spain,Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 15-16,3,8,553.71866230025,
Matteo,Jorgenson,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,1,24,480.54347437349,
Ian,Mccleary,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,6,24,545.33439619018,
Blair,Snell,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,25,42,472.35090361111,
Trent,Bielaszka,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,36,42,533.81588854167,
Kaleb,Anderson,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,38,44,400.85443181818,
Ethan,Reynolds,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,19,107,223.43620104123,
William,Barta,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,52,107,240.86462467462,
Ethan,Reynolds,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,49,105,239.71482596603,
William,Barta,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,69,105,239.71482596603,
William,Barta,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,46,110,228.06343364198,
Ethan,Reynolds,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,73,110,241.38374228395,
Eric,Botos,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,20,53,488.25458333333,
Hugh,Alessi,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,23,53,511.20733333333,
Dylan,Quintana,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,42,53,557.11283333333,
Benjamin,Quintana,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,43,53,557.11283333333,
Trent,Bielaszka,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,51,53,557.11283333333,
Jack,Alessi,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,53,53,557.11283333333,
Savannah,Blake,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,54,53,557.11283333333,
Kaleb,Anderson,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,32,69,316.43042151591,
Benedikt,Toeldte,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,53,69,367.13796875657,
Samuel,Caroca,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,64,69,367.13796875657,
Matteo,Jorgenson,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,71,69,367.13796875657,
Mikayla,Lyman,Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,17,29,463.24682101449,
Kristopher,Jorgenson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,11,46,276.311,
Chase,Watkins,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,37,46,450.485,
Kristopher,Jorgenson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,19,52,339.99042956081,
Chase,Watkins,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,36,52,375.02392609797,
