First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marisa,Rorabaugh,Wilmington Circuit Race,2014-05-31,Women Cat 1/2/3,3,6,475.52833333333,
Ken,Coleman,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,23,43,385.07100452404,
Ken,Coleman,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,20,38,357.10287092423,
Ken,Coleman,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,21,43,379.51457576071,
Ken,Coleman,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,34,43,437.18047619048,
Allan,Bates,Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),6,10,452.465,
Ken,Coleman,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,11,22,391.97872788164,
Ken,Coleman,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,14,19,404.07125925926,
Ken,Coleman,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,11,22,368.60481879073,
Ken,Coleman,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,8,14,394.385,
David,Brown,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,41,61,360.25920621418,
Marisa,Rorabaugh,Lake Sunapee Road Race,2014-05-17,WOMEN PRO-1-2-3,4,6,465.72359278117,
Allan,Bates,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),4,8,451.30696416031,
Allan,Bates,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 60+   (9.548 Miles),5,5,,
Kevin,Mitts,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,12,18,579.8282,
Ken,Coleman,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,26,29,466.57416666667,
Tammy,Payer,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,10,12,448.85833333333,
Ken,Coleman,Zwiedzanie Bethel,2014-04-13,Men Master  45+,28,55,397.86,
Michael,Dostal,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,1,47,354.30045104306,
Michael,Dostal,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,8,65,362.85272592913,
Jason,Candee,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,22,65,444.7304037165,
Jason,Candee,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,15,64,412.05383333333,
Daniel,Moon,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,63,64,528.60277380952,
Allan,Bates,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),5,18,414.74604307989,
Thomas,Allessio,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,34,72,408.77662588852,
Bill,Eagan,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,59,72,468.47695735122,
Thomas,Allessio,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,23,40,419.32581262133,
Thomas,Allessio,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,37,46,461.49321428571,
Allan,Bates,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,39,46,471.88697619048,
Ken,Coleman,Capital Region Road Race,2013-07-13,Masters 55+,13,33,372.57383333333,
Thomas,Allessio,Capital Region Road Race,2013-07-13,Masters 55+,14,33,381.092875,
Bill,Eagan,Capital Region Road Race,2013-07-13,Masters 55+,28,33,500.35945833333,
Richard a,Garabedian jr,New Britain Criterium,2013-07-7,Master 45+,37,67,432.4307,
Ken,Coleman,New Britain Criterium,2013-07-7,Master 45+,38,67,432.4307,
Jay,Kulpinski,New Britain Criterium,2013-07-7,Master 45+,42,67,432.4307,
Michael,Ward,New Britain Criterium,2013-07-7,Master 45+,44,67,432.4307,
Thomas,Allessio,New Britain Criterium,2013-07-7,master 55,7,34,333.39552083333,
Ken,Coleman,New Britain Criterium,2013-07-7,master 55,16,34,458.93491145833,
Thomas,Allessio,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,17,64,312.29322839506,
Ken,Coleman,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,32,66,415.37195679012,
Richard a,Garabedian jr,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,47,66,415.37195679012,
Ken,Coleman,CCNS Team and Individual State Time Trial,2013-06-16,M45,12,20,375.53324264861,
Ken,Coleman,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),25,49,457.73716666667,
Ken,Coleman,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),35,52,437.34847333333,
Richard a,Garabedian jr,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),13,21,409.19766666667,
Ken,Coleman,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),9,23,381.30702719089,
Allan,Bates,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,2,12,429.91151878223,
Ken,Coleman,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,8,20,392.65443973132,
Ken,Coleman,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,28,33,469.29702083333,
Ken,Coleman,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,17,22,442.38340909091,
Ken,Coleman,Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,3,7,384.26542948401,
Allan,Bates,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),53,63,474.38248275862,
Michael,Dostal,Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,4,22,403.99893911856,
Allan,Bates,Tour of the Dragons General Classification,2013-05-5,Masters 60+,7,8,494.046,
Thomas,Allessio,Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),10,12,392.18691666667,
Michael,Dostal,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,4,19,441.28421962963,
Allan,Bates,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,7,8,501.711,
Thomas,Allessio,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),10,12,392.18691666667,
Allan,Bates,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,6,8,472.0555,
Thomas,Allessio,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),10,14,395.12479905732,
Allan,Bates,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,5,8,455.65671732787,
Thomas,Allessio,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),11,15,464.12070007616,
Thomas,Allessio,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,53,89,428.67909090909,
Allan,Bates,Tour of the Battenkill Day 2,2013-04-14,Men 60+,13,27,485.55340766335,
Ken,Coleman,Tour of the Battenkill Day 1,2013-04-13,Men 55+,28,71,383.06991666667,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,48,89,412.14052314815,
Frank,Contenta,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,69,89,448.9297037037,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,32,68,461.02177361782,
Stephen,Bugbee,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,52,68,511.19291788739,
Frank,Contenta,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,83,94,457.24428571429,
Ken,Coleman,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,37,48,396.06359289617,
Ken,Coleman,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,31,48,401.26204347826,
Ken,Coleman,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,26,48,391.63958913487,
Allan,Bates,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,28,32,489.84933333333,
Richard a,Garabedian jr,Concord Criterium,2012-08-4,Men 45+ (1-4),21,32,397.18525,
Allan,Bates,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,25,32,446.80595797585,
Richard a,Garabedian jr,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),9,19,358.84384740749,
Jay,Kulpinski,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),11,19,383.13615259251,
Ken,Coleman,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,9,17,432.13,
Ken,Coleman,Capital Region Road Race,2012-07-28,Masters Men 55+,7,22,386.01428587758,
Thomas,Allessio,Capital Region Road Race,2012-07-28,Masters Men 55+,10,22,425.05951214971,
Bill,Eagan,Capital Region Road Race,2012-07-28,4/5 Men,46,59,486.62274137931,
Gary,Phillips,Capital Region Road Race,2012-07-28,4/5 Men,56,59,510.07332758621,
Benjamin,Pigott,Capital Region Road Race,2012-07-28,3 Men,27,45,347.91457575758,
Richard a,Garabedian jr,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,21,31,365.56625,
Jay,Kulpinski,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,22,31,365.56625,
Ken,Coleman,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,43,52,464.85528254558,
Benjamin,Pigott,NCC Tour of the Hilltowns,2012-07-21,MEN 3,42,56,354.71482153762,
William,Eagan,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,43,46,471.53019225118,
Thomas,Allessio,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,6,16,352.28008365854,
Allan,Bates,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 60-99,3,5,,
Jay,Kulpinski,New Britain Criterium,2012-07-8,Master 45+,20,44,378.75704545455,
Michael,Ward,New Britain Criterium,2012-07-8,Master 45+,27,44,441.49852272727,
Richard a,Garabedian jr,New Britain Criterium,2012-07-8,Master 45+,42,44,441.49852272727,
Richard a,Garabedian jr,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,7,60,242.68146666667,
Ken,Coleman,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,30,60,392.48025277778,
Jay,Kulpinski,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,37,60,392.48025277778,
Thomas,Allessio,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),22,51,366.64898,
Allan,Bates,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 60-99,2,10,450.96684376764,
Rich,Garabedian,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),25,62,397.19596565446,
Jay,Kulpinski,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),41,62,397.19596565446,
Michael,Ward,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),43,62,397.19596565446,
Rich,Garabedian,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),28,48,398.98022774778,
Jay,Kulpinski,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),33,48,398.98022774778,
Ken,Coleman,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,35,50,439.16496599321,
Ken,Coleman,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,35,50,432.50919583789,
Ken,Coleman,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,43,50,454.35365964481,
Rich,Garabedian,Cyclonauts Racers Criterium,2012-05-26,Master 40+,25,35,424.26218249142,
Jay,Kulpinski,Cyclonauts Racers Criterium,2012-05-26,Master 40+,27,35,441.55994891755,
Ken,Coleman,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,11,50,301.36480555556,
Thomas,Allesio,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,6,18,416.70180770799,
Thomas,Allesio,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,5,17,408.35460259325,
Rich,Garabedian,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,47,81,397.59587746175,
Thomas,Allessio,Tour of the Dragons - GC,2012-05-6,Masters 50+,17,18,374.52340686984,
Joshua,Lipka,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,6,41,198.28177280951,
Allan,Bates,Tour of the Dragons - GC,2012-05-6,Masters 60+,3,9,487.88061801043,
Thomas,Allessio,Tour of the Dragons - RR,2012-05-6,Masters 50+,16,18,405.91029960552,
Joshua,Lipka,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,10,41,211.15404577484,
Allan,Bates,Tour of the Dragons - RR,2012-05-6,Masters 60+,3,9,487.26410722555,
Allan,Bates,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,7,11,545.77801120349,
Joshua,Lipka,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,5,64,178.21879166667,
Thomas,Allessio,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,14,20,370.19092274085,
Thomas,Allessio,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,17,20,430.24754977042,
Allan,Bates,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,5,11,503.68997692271,
Joshua,Lipka,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,24,64,252.17490473211,
Thomas,Allessio,Quabbin RR,2012-04-28,Masters 50 +,69,101,458.23270600831,
Ken,Coleman,Quabbin RR,2012-04-28,Masters 50 +,82,101,458.23270600831,
Allan,Bates,Quabbin RR,2012-04-28,Masters 50 +,87,101,458.23270600831,
Allan,Bates,Tour of the Battenkill,2012-04-14,Masters 60,15,35,481.08303638081,
Ken,Coleman,Tour of the Battenkill,2012-04-14,Masters 50,85,132,462.35475293975,
Frank,Contenta,Tour of the Battenkill,2012-04-14,Masters 50,92,132,478.56444705695,
Benjamin,Pigott,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),55,107,340.1678499784,
Frank,Contenta,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,25,36,425.22850205883,
Benjamin,Pigott,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,31,42,294.80061053899,
Jay,Kulpinski,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,39,85,404.3387961774,
Thomas,Allessio,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 55-59,5,23,377.4516193068,
Ken,Coleman,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,18,35,402.86294871795,
Ken,Coleman,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,18,35,415.71244444444,
Thomas,Allessio,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,27,35,482.01977777778,
Ken,Coleman,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,15,35,366.11442557614,
Thomas,Allessio,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,23,35,429.37314252061,
Ken,Coleman,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,7,20,395.75385105356,
Thomas,Allessio,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,11,20,441.71538298215,
Tim,Fulco,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,52,75,496.27538730159,
Ken,Coleman,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,29,57,393.15342333333,
Brian,Devaney,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,41,66,371.72213636364,
Allan,Bates,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,4,16,420.46298671766,
Benjamin,Pigott,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,77,98,364.80522522523,
James,Odegaard,Tour of the Catskills,2011-08-7,Men Cat 5   ,17,20,563.89563202032,
Allan,Bates,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,24,28,511.42185714286,
Allan,Bates,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,25,37,465.78328571429,
Allan,Bates,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,30,37,493.06302777778,
Michael,Ward,Concord Crit,2011-08-6,Master Men 35+                                    ,27,40,354.29489583333,
Allan,Bates,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,33,37,482.97007733797,
Ken,Coleman,Tour of the Hilltowns,2011-07-23,Men 50+                      ,41,68,417.26304947917,
Allan,Bates,Tour of the Hilltowns,2011-07-23,Men 50+                      ,45,68,431.5401875,
Thomas,Allessio,Tour of the Hilltowns,2011-07-23,Men 50+                      ,52,68,458.05487239583,
Brian,Rabuse,Tour of the Hilltowns,2011-07-23,Men 40+                      ,22,52,296.56855759377,
Rich,Garabedian,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,13,38,294.21382051282,
Michael,Ward,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,16,38,311.57235897436,
Thomas,Allessio,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,5,21,382.91087583745,
Allan,Bates,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,12,21,448.78134192639,
Benjamin,Pigott,New Britain Criterium,2011-07-10,Cat 3 Men             ,17,57,351.141375,
Rich,Garabedian,New Britain Criterium,2011-07-10,Master 35+            ,30,43,323.27583333333,
Michael,Ward,New Britain Criterium,2011-07-10,Master 35+            ,31,43,323.27583333333,
Rich,Garabedian,New Britain Criterium,2011-07-10,Master 45+            ,15,31,379.63,
Tim,Fulco,New Britain Criterium,2011-07-10,Master 45+            ,22,31,415.09692857143,
Joshua,Lipka,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,56,76,291.63657568692,
Benjamin,Pigott,Attleboro Criterium,2011-07-9,Cat. 3                     ,23,47,364.30954545455,
Allan,Bates,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,34,51,396.56187834327,
Ken,Coleman,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,42,97,398.81134618197,
Allan,Bates,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 60+                                   ,1,4,,
Allan,Bates,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 60+                                   ,2,10,438.39820589181,
Benjamin,Pigott,Nutmeg Classic Criterium,2011-06-11,CAT 3,20,61,346.97037919359,
Tim,Fulco,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,34,43,476.93389422315,
Ken,Coleman,Nutmeg Classic Criterium,2011-06-11,MASTER 55,12,17,470.06362679346,
Joshua,Lipka,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,12,44,229.64692307692,
Thomas,Allessio,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,21,56,384.13841497188,
Allan,Bates,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,30,56,447.48330170922,
Thomas,Allessio,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,35,56,417.61132362451,
Allan,Bates,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,45,56,450.65455850456,
Thomas,Allessio,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,13,56,396.09493458113,
Allan,Bates,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,20,56,426.65049013669,
Thomas,Allessio,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,19,47,429.53346434411,
Allan,Bates,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,20,47,452.40730713118,
Ken,Coleman,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,62,95,409.79589501854,
Benjamin,Pigott,Sterling Road Race,2011-05-7,Men 3                    ,23,85,320.38438685473,
Brian,Rabuse,Sterling Road Race,2011-05-7,Men 3                    ,35,85,320.38438685473,
Andrew,Garcia,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,40,45,586.67957142857,
Joshua,Lipka,Sterling Road Race,2011-05-7,Pro 1/2                  ,7,71,185.88866317016,
Allan,Bates,Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,6,9,429.78509647582,
Joshua,Lipka,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,21,81,190.0279649731,
Allan,Bates,Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,7,9,447.23281960555,
Joshua,Lipka,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,11,81,183.44380914877,
Allan,Bates,Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,7,9,452.77602234499,
Joshua,Lipka,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,18,81,179.20069469304,
Brian,Rabuse,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,33,117,306.93929717815,
Elias,Bennett,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,62,117,330.9821254322,
Ken,Coleman,Tour of the Battenkill,2011-04-10,Men 50+                                           ,42,150,377.53839008422,
Allan,Bates,Tour of the Battenkill,2011-04-10,Men 60+                                           ,14,63,505.50240881246,
Joshua,Lipka,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,1,14,294.17415715088,
Joshua,Lipka,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,1,62,191.01483333333,
Joshua,Lipka,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,7,63,170.45542666667,
Matt,Moore,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,18,67,366.23577567871,
Ken,Coleman,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,41,67,458.857588,
Joshua,Lipka,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,14,97,136.59936683079,
Greg,Herrman,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,5,80,253.63981138804,
Ken,Coleman,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,49,67,455.07676806514,
Matt,Moore,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,55,67,481.72898907328,
Joshua,Lipka,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,41,97,166.18409252445,
Greg,Herrman,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,43,80,320.56063671795,
Benjamin,Pigott,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,41,79,413.06930728522,
Greg,Herrman,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,32,80,299.40601495727,
Brian,Devaney,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,72,80,375.51142094017,
Ken,Coleman,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,57,67,461.68211180397,
Matt,Moore,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,63,67,482.89887662487,
Joshua,Lipka,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,84,97,250.38433333333,
Benjamin,Pigott,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,38,79,391.51275889737,
Greg,Herrman,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,11,80,269.18545619982,
Brian,Devaney,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,55,80,341.3974619989,
Matt,Moore,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,37,67,390.49206701741,
Ken,Coleman,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,47,67,412.69601209485,
Joshua,Lipka,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,57,97,186.62666238781,
Benjamin,Pigott,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,16,79,379.11727857733,
Joshua,Lipka,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,10,74,188.63553391872,
Matthew,Moore,Altamont Crit,2010-08-15,3/4 Men                                  ,22,31,431.3682802403,
Matt,Moore,Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,2,13,363.88544600517,
Joshua,Lipka,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,3,37,188.68886363636,
Ken,Coleman,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,26,43,400.38015384615,
Joshua,Lipka,Witches Cup,2010-08-11,Men Pro/1/2                                       ,11,95,168.3925,
Stephen,Dowsett,Witches Cup,2010-08-11,Men Pro/1/2                                       ,81,95,,
Allan,Bates,Tokeneke Classic,2010-08-8,Masters 55+         ,9,31,387.52633333333,
Joshua,Lipka,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,14,49,209.41798092532,
Allan,Bates,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),20,35,369.15218732443,
Allan,Bates,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,22,38,380.03167305715,
Allan,Bates,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,23,38,374.66400833766,
Allan,Bates,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,31,38,433.20262076257,
Allan,Bates,Tour of the Hilltowns,2010-07-24,Master 50+                        ,37,63,397.70768046996,
Ken,Coleman,Tour of the Hilltowns,2010-07-24,Master 50+                        ,46,63,441.73247473545,
Benjamin,Pigott,Tour of the Hilltowns,2010-07-24,Men 4                             ,60,89,441.67911422226,
Brian,Rabuse,Tour of the Hilltowns,2010-07-24,Men 3                             ,20,64,301.39505923471,
Greg,Herrman,Tour of the Hilltowns,2010-07-24,Men 3                             ,23,64,307.94792735634,
Rich,Garabedian,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,36,64,267.26752272727,
Ken,Coleman,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,30,58,365.73024038462,
Rich,Garabedian,New England Regional Championships Criterium,2010-07-11,Master 35+               ,25,63,342.14845833333,
Jay,Kulpinski,New England Regional Championships Criterium,2010-07-11,Master 35+               ,27,63,342.14845833333,
Ken,Coleman,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,34,39,419.82982894737,
Allan,Bates,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,8,12,447.94780171922,
Greg,Herrman,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,10,71,272.37341657952,
Brian,Devaney,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,29,60,408.10166176481,
Benjamin,Pigott,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,31,60,412.89964797508,
Richard,Garabedian,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,24,40,,
Greg,Herrman,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,44,75,316.1203882178,
Benjamin,Pigott,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,27,62,408.78930727198,
Brian,Devaney,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,31,62,408.78930727198,
Richard,Garabedian,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,15,42,291.42867354367,
Greg,Herrman,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,6,77,264.55109554026,
