First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ignash,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,4,18,339.16535781299,
Jerry,Gase ii,West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,24,23,357.55658333333,
James,Ignash,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,6,30,342.56111111111,
Jerry,Gase ii,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,9,38,289.26493394585,
Anthony,Bruley,Tour de Frankenmuth,2012-05-26,Men JUNIOR 10-12 ,4,6,700,
Anthony,Bruley,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,22,31,351.2808985904,
Anthony,Bruley,Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 10-14  10-14,4,5,,
Nick,Laughton,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,12,55,357.84193817878,
James,Ignash,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,7,24,371.55572222222,
Todd,Fenton,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,27,24,494.81425925926,
Ronald,Bollenberghe,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,11,43,364.90903120172,
