First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Rudy,47th Cherry Pie Criterium,2023-02-20,Men Junior 13-14 Open,6,7,670.636950809,
Jerome,Cortese,47th Cherry Pie Criterium,2023-02-20,Men Junior 13-14 Open,7,7,,
Joseph,Sullivan,Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,3,10,349.87031832742,
Devin,Hawk,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,45,77,363.66859531224,
Travis,Johnson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,14,34,331.50281738795,
Devin,Hawk,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,45,77,356.15656484078,
Nora,Vik,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,6,13,581.3650044894,
Louisa,Kelly,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,15,27,500.4228925625,
Devin,Hawk,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,59,84,380.15673346769,
Nora,Vik,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,9,13,630,
Louisa,Kelly,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,5,27,448.07692307692,
Travis,Johnson,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,25,33,322.5,
Devin,Hawk,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,56,68,382.42647058824,
Travis,Johnson,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,27,34,375.9751732172,
Devin,Hawk,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,59,84,380.15673346769,
Nora,Vik,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,10,14,645,
Louisa,Kelly,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,6,28,449.50099894738,
Scott,Leahy,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,1,25,374.74731368711,
Eric,Gray,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,15,25,493.73954884055,
David,Van everen,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,3,11,383.41519954641,
Alejandro,Aguirre,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,5,11,412.95801041428,
Michael,Holt,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,4,26,373.90514652093,
Joseph,Sullivan,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,14,26,413.54804518887,
Abraham,Sanchez,Cantua Creek Road Race,2023-02-18,Men Cat 3,23,22,,
Todd,Manley,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,30,35,347.84203407394,
Ivor,Griffiths,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,35,35,,
Devin,Hawk,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,70,84,383.75,
Travis,Johnson,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,22,34,310.58823529412,
Devin,Hawk,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,70,84,383.75,
Nora,Vik,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,10,14,625.71428571429,
Louisa,Kelly,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,7,28,457.14285714286,
Deena,Shen,Livermore Criterium,2023-02-12,Women Junior 15-16 Open,1,1,,
Paula,Rueda,Livermore Criterium,2023-02-12,Women Cat 4,4,11,558.26201536341,
Stephanie,Hayos,Livermore Criterium,2023-02-12,Women Cat 4,5,11,576.7299409052,
Casildo,Romero,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,8,15,422.28387617118,
Tuan,Bui,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,16,26,358.93959913944,
Zachary,Rudy,Livermore Criterium,2023-02-12,Men Junior 13-14 Open,3,6,610.17013227047,
Jerome,Cortese,Livermore Criterium,2023-02-12,Men Junior 13-14 Open,5,6,688.83603350165,
Justin,Tobin,Livermore Criterium,2023-02-12,Men Junior 13-14 Open,6,6,728.16898411724,
Ivor,Griffiths,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,32,62,306.38603426338,
Scott,Leahy,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,5,16,398.44104751923,
Alex,Perkins,Livermore Criterium,2023-02-12,Men Cat 5,7,18,473.17798581473,
Andrea,Tyson,Livermore Criterium,2023-02-12,Women Master 40+ Open,4,12,468.49379707271,
Tiffany,Trevers,Livermore Criterium,2023-02-12,Women Master 40+ Open,5,12,499.66596763841,
Laura,Quirke,Livermore Criterium,2023-02-12,Women Master 40+ Open,7,12,562.01030876982,
Diana,Hellman,Livermore Criterium,2023-02-12,Women Master 40+ Open,8,12,593.18247933552,
Alex,Perkins,Livermore Criterium,2023-02-12,Men Junior 17-18 Open,3,4,,
Kevin,Li,Livermore Criterium,2023-02-12,Men Cat 4,4,42,334.33255331901,
Zachary,Rudy,Livermore Criterium,2023-02-12,Men Cat 4,40,42,475.42985542662,
Louisa,Kelly,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,10,19,452.28845287568,
David,Van everen,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,18,30,387.11824881911,
David,Van everen,Cal Aggie Criterium,2023-01-28,Men Cat 3,24,39,356.7476644428,
Aidan,Zavalla,Cal Aggie Criterium,2023-01-28,Men Cat 3,27,39,366.78099314777,
Nora,Vik,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,8,24,553.2875308754,
Kevin,Li,Cal Aggie Criterium,2023-01-28,Men Junior 17-18 Open,2,6,362.67828250688,
Alex,Perkins,Cal Aggie Criterium,2023-01-28,Men Junior 17-18 Open,4,6,382.26864499849,
Louisa,Kelly,Cal Aggie Criterium,2023-01-28,Women Junior 15-16 Open,1,4,,
Paula,Rueda,Cal Aggie Criterium,2023-01-28,Women Junior 15-16 Open,2,4,,
Nora,Vik,Cal Aggie Criterium,2023-01-28,Women Junior 15-16 Open,3,4,,
Aidan,Zavalla,Cal Aggie Criterium,2023-01-28,Men Junior 15-16 Open,3,6,431.01344320663,
Sean,Davies,Cal Aggie Criterium,2023-01-28,Men Junior 13-14 Open,2,6,578.6237710476,
Zachary,Rudy,Cal Aggie Criterium,2023-01-28,Men Junior 13-14 Open,4,6,649.43209472692,
Brian,Funk,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,7,61,192.94157570974,
Andrew,Vigne,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,65,61,,
Alexandrine,Obrand,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,4,15,396.43004633543,
Derrick,Hemingway,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,11,12,403.50934366705,
Paula,Rueda,Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,5,16,487.68757067016,
Kegan,Connick,Oakland Grand Prix,2022-09-25,Men Cat 4/5,14,45,398.10762301193,
Trevor,Woo,Oakland Grand Prix,2022-09-25,Men Cat 4/5,17,45,411.28212592926,
Luis,Gomez,Oakland Grand Prix,2022-09-25,Men Cat 4/5,19,45,420.06512787415,
Grant,Edmister,Oakland Grand Prix,2022-09-25,Men Cat 4/5,43,45,525.46115121279,
Derrick,Hemingway,Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,10,14,416.66551264803,
Ryan,Wong,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,18,27,392.07350173269,
David,Van everen,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,28,27,,
Luis,Gomez,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,26,30,,
Eric,Henson,Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,9,11,,
Brian,Funk,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,10,54,203.56041434617,
Cooper,S downing,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,31,54,268.53315028967,
Christina,Davis,Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,5,5,,
Laurie,Furman,Sand City Criterium,2022-09-11,Women Master 55-59 Open,2,3,,
Andrea,Tyson,Sand City Criterium,2022-09-11,Women Master 55-59 Open,3,3,,
Tiffany,Trevers,Sand City Criterium,2022-09-11,Women Master 50-54 Open,1,2,,
Gale,De rosa,Sand City Criterium,2022-09-11,Women Master 50-54 Open,2,2,,
Rikke,Preisler,Sand City Criterium,2022-09-11,Women Master 45-49 Open,1,1,,
Cooper,S downing,Sand City Criterium,2022-09-11,Men Junior 17-18 Open,2,8,310.94639768782,
Paula,Rueda,Sand City Criterium,2022-09-11,Women Junior 15-16 Open,1,6,488.37557921264,
Louisa,Kelly,Sand City Criterium,2022-09-11,Women Junior 15-16 Open,2,6,508.91705280842,
Kevin,Li,Sand City Criterium,2022-09-11,Men Junior 15-16 Open,5,7,461.94037779896,
Grant,Edmister,Sand City Criterium,2022-09-11,Men Junior 15-16 Open,6,7,482.17895889254,
Aidan,Zavalla,Sand City Criterium,2022-09-11,Men Junior 15-16 Open,7,7,502.41753998612,
Sean,Davies,Sand City Criterium,2022-09-11,Men Junior 11-12 Open,1,7,550.64523290877,
Cooper,S downing,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,5,40,276.55745442251,
Matthew,Pyke,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,38,46,,
Kegan,Connick,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,28,71,415.45629194786,
Luis,Gomez,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,29,71,418.10574670844,
Martin,Brinkhuis,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,46,71,460.49702287766,
Grant,Edmister,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,71,71,,
Scott,Leahy,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,10,27,340.27738781833,
Paula,Rueda,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,17,18,,
Tiffany,Trevers,Athlone Time Trial,2022-09-3,Women Master 50-54 Open,1,2,,
Rikke,Preisler,Athlone Time Trial,2022-09-3,Women Master 45-49 Open,1,1,,
Louisa,Kelly,Athlone Time Trial,2022-09-3,Women Junior 15-18 Open,1,3,,
Paula,Rueda,Athlone Time Trial,2022-09-3,Women Junior 15-18 Open,2,3,,
Grant,Edmister,Athlone Time Trial,2022-09-3,Men Junior 15-16 Open,1,4,,
Kevin,Li,Athlone Time Trial,2022-09-3,Men Junior 15-16 Open,2,4,,
Sean,Davies,Athlone Time Trial,2022-09-3,Men Junior 10-12 Open,1,6,630,
Christina,Davis,Dunnigan Hills Road Race,2022-08-28,Women Master 40+ Open,1,4,,
Gale,De rosa,Dunnigan Hills Road Race,2022-08-28,Women Master 40+ Open,3,4,,
Alejandro,Aguirre,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,17,23,482.77066621166,
Erich,Menge,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,9,12,420.62075512209,
Francois,Xavier bucher,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,6,25,357.32722681387,
Grant,Edmister,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,24,25,,
Alec,Guilford,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,26,25,,
Alexandrine,Obrand,University Road Race,2022-08-21,Women Cat 1/2/3/4,5,13,483.61948028846,
Grant,Edmister,University Road Race,2022-08-21,Men Cat 4/5,9,51,358.44353378393,
Abraham,Sanchez,University Road Race,2022-08-21,Men Cat 3,17,28,346.88249172174,
Brian,Funk,University Road Race,2022-08-21,Men Cat Pro/1/2,10,25,217.68570026173,
Deena,Shen,San Ardo Road Race,2022-08-20,Women Junior 13-14 Open,1,1,,
Jerome,Cortese,San Ardo Road Race,2022-08-20,Men Junior 13-14 Open,4,5,,
Paula,Rueda,San Ardo Road Race,2022-08-20,Women Junior 15-18 Open,1,1,,
Kavya,Srinivasan,San Ardo Road Race,2022-08-20,Women Junior 10-12 Open,1,3,,
Andrea,Tyson,San Ardo Road Race,2022-08-20,Women Master 40+ Open,1,1,,
Grant,Edmister,San Ardo Road Race,2022-08-20,Men Junior 15-16 Open,2,6,395.73104622309,
Kevin,Li,San Ardo Road Race,2022-08-20,Men Junior 15-16 Open,3,6,406.80769799664,
Alex,Perkins,San Ardo Road Race,2022-08-20,Men Junior 15-16 Open,6,6,440.0376533173,
Allen,Wulczynski,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,12,12,597.96843466248,
Todd,Manley,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,8,41,339.76073481615,
Todd,Munk,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,30,41,458.033887547,
Joseph,Sullivan,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,8,15,327.99832833881,
Eric,Henson,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,10,15,342.68774654687,
Giles,Douglas,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,13,15,364.72187385895,
Matthew,Pyke,San Ardo Road Race,2022-08-20,Men Master 30+ Cat 1/2/3,4,5,,
Erich,Menge,San Ardo Road Race,2022-08-20,Men Cat 4,10,30,376.33667979979,
Francois,Xavier bucher,San Ardo Road Race,2022-08-20,Men Cat 4,19,30,411.8316601001,
Alec,Guilford,San Ardo Road Race,2022-08-20,Men Cat 4,20,30,415.77554680014,
Kegan,Connick,San Ardo Road Race,2022-08-20,Men Cat 4,23,30,427.60720690024,
Alejandro,Aguirre,San Ardo Road Race,2022-08-20,Men Cat 4,25,30,435.49498030031,
Brian,Funk,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,13,27,252.52578334518,
Alexandrine,Obrand,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,2,12,425.5683129579,
Laurie,Furman,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,8,12,490.5578275363,
Christina,Davis,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,10,12,,
Gale,De rosa,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,11,12,,
Scott,Leahy,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,8,25,340.10961234796,
Brad,Rampelberg,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,22,25,,
Kegan,Connick,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,2,12,350.61350203285,
Erich,Menge,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,5,12,389.84485726168,
Paula,Rueda,Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,1,15,496.29040979001,
Tiffany,Trevers,Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,5,15,555.55303276715,
Kevin,Li,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,11,45,386.5910966701,
Alec,Guilford,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,27,45,471.13630110997,
Aidan,Roberts,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,36,45,518.69297860739,
Ryan,Wong,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,13,42,317.3197265615,
David,Van everen,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,11,14,463.10749533357,
Todd,Manley,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 1/2/3,16,14,,
Eric,Henson,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,10,12,360.14549377938,
Abraham,Sanchez,Patterson Pass Road Race,2022-08-7,Men Cat 4,2,50,319.27674158991,
Francois,Xavier bucher,Patterson Pass Road Race,2022-08-7,Men Cat 4,14,50,358.73681164447,
Grant,Edmister,Patterson Pass Road Race,2022-08-7,Men Cat 4,38,50,,
Joseph,Sullivan,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,29,41,383.81234168235,
Alexandrine,Obrand,San Rafael Sunset Crit,2022-07-30,Women Cat Pro/1/2/3,3,9,436.26755184947,
Henry,Lin,San Rafael Sunset Crit,2022-07-30,Women Fixed Open,7,8,,
Khang,Ngo,San Rafael Sunset Crit,2022-07-30,Men Fixed Open,4,27,371.47090756918,
Kegan,Connick,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,48,95,,
Luis,Gomez,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,57,95,,
Henry,Lin,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,67,95,,
Andrea,Tyson,San Rafael Sunset Crit,2022-07-30,Women Master 35+ Cat 3/4,3,6,497.240777118,
Ryan,Wong,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,5,22,305.01905247419,
Carl,Hekkert,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,13,22,380.17235623485,
David,Van everen,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,25,22,,
Matthew,Pyke,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,9,25,310.32841597548,
Cooper,S downing,San Rafael Sunset Crit,2022-07-30,Men Junior 17-18 Open,1,7,330.93126262727,
Maximilian,Chuang,San Rafael Sunset Crit,2022-07-30,Men Junior 17-18 Open,3,7,364.84890884747,
Khang,Ngo,San Rafael Sunset Crit,2022-07-30,Men Junior 17-18 Open,6,7,,
Kevin,Li,San Rafael Sunset Crit,2022-07-30,Men Junior 15-16 Open,1,6,366.3992032843,
Aidan,Zavalla,San Rafael Sunset Crit,2022-07-30,Men Junior 15-16 Open,2,6,392.72943120904,
Grant,Edmister,San Rafael Sunset Crit,2022-07-30,Men Junior 15-16 Open,4,6,445.38988705854,
Jerome,Cortese,San Rafael Sunset Crit,2022-07-30,Men Junior 13-14 Open,3,3,,
Noah,Hekkert,San Rafael Sunset Crit,2022-07-30,Men Junior 11-12 Opoen,2,4,,
Andrea,Tyson,San Rafael Sunset Crit,2022-07-30,Women Master 50+ Cat 1/2/3,1,5,,
Laurie,Furman,San Rafael Sunset Crit,2022-07-30,Women Master 50+ Cat 1/2/3,2,5,,
Gale,De rosa,San Rafael Sunset Crit,2022-07-30,Women Master 50+ Cat 1/2/3,3,5,,
Christina,Davis,San Rafael Sunset Crit,2022-07-30,Women Master 50+ Cat 1/2/3,4,5,,
Rikke,Preisler,San Rafael Sunset Crit,2022-07-30,Women Master 40+ Cat 1/2/3,1,4,,
Andrea,Tyson,CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,5,10,485,
Grant,Edmister,CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,15,23,416.36363636364,
Sean,Davies,CULL CANYON TIME TRIAL,2022-07-16,Men Junior Under 15,6,8,682.5,
Laurie,Furman,CULL CANYON TIME TRIAL,2022-07-16,Women Open,3,8,427.5,
Rikke,Preisler,CULL CANYON TIME TRIAL,2022-07-16,Women Open,5,8,450,
Brian,Funk,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,10,46,196.84534224326,
Andrew,Vigne,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,21,46,228.74305072999,
Alexandrine,Obrand,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,1,17,397.4926669919,
Laurie,Furman,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,10,17,464.74176289757,
Christina,Davis,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,11,17,472.21388466486,
Rikke,Preisler,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,12,17,479.68600643216,
Andrea,Tyson,Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,14,17,494.63024996675,
Kegan,Connick,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,1,19,329.20281048904,
Alejandro,Aguirre,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,10,19,412.24697560938,
Luis,Gomez,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,11,19,422.62749624942,
Andrea,Tyson,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,11,20,538.08544440487,
Louisa,Kelly,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,16,20,597.65822238052,
Todd,Manley,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,12,23,375.11187423108,
Henry,Lin,Watsonville Criterium,2022-07-9,Men Cat 4/5,40,50,,
Trevor,Woo,Watsonville Criterium,2022-07-9,Men Cat 4/5,49,50,,
Henry,Lin,Leesville Gap Road race,2022-07-3,Men Cat 5,4,6,490.09670484235,
Zijian,Du,Leesville Gap Road race,2022-07-3,Men Cat 5,6,6,532.22593990481,
Sean,Davies,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,1,19,481.47101993046,
Louisa,Kelly,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,7,26,473.11310381826,
Kavya,Srinivasan,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,3,6,579.68891983923,
Sean,Davies,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,3,20,516.17870507385,
Kavya,Srinivasan,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 11-12 Open,4,6,674.07053877751,
Louisa,Kelly,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,8,23,506.26230061202,
Sean,Davies,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 11-12 Open,1,12,552.5,
Louisa,Kelly,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,4,19,495,
Zijian,Du,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,32,38,549.01477330498,
Richard,Renati,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,7,19,384.3868383635,
Francois,Xavier bucher,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,2,19,302.48908814949,
Anna,Lisa gentile,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,22,24,693.04681497028,
Leah,Toeniskoetter,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 3,5,6,516.97573681909,
Scott,Leahy,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,2,16,390.36431326222,
Todd,Manley,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,12,16,452.95887131245,
Joseph,Sullivan,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,8,17,333.10680727966,
Alexandrine,Obrand,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,8,12,456.54164533583,
Rikke,Preisler,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,10,12,,
Gabrielle,Zacks,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,11,12,,
Gale,De rosa,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,43,55,464.88266367617,
Gale,De rosa,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,54,55,454.05596462471,
Gale,De rosa,Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,10,14,524.99511976493,
Gale,De rosa,Saint Francis Tulsa Tough,2022-06-11,Women Master Open,10,13,565.88911886047,
Edin daniel,Garcia,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,40,43,595.86967038376,
Tiffany,Trevers,Regalado Road Race,2022-06-5,Women Master 40-59 Open,9,15,529.54789805587,
Gale,De rosa,Regalado Road Race,2022-06-5,Women Master 40-59 Open,10,15,549.9143470473,
Christina,Davis,Regalado Road Race,2022-06-5,Women Master 40-59 Open,11,15,570.28079603873,
Beverly,Chaney,Regalado Road Race,2022-06-5,Women Master 40-59 Open,12,15,590.64724503016,
Kate,Jungnickel,Regalado Road Race,2022-06-5,Women Master 30-39 Cat 1/2/3,3,3,,
Scott,Leahy,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,2,26,392.49589650308,
Jonathan,Sek,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,24,26,574.51322651983,
Brad,Rampelberg,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,6,36,351.45075279833,
Todd,Manley,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,11,36,374.97277822696,
David,Van everen,Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,32,36,473.76528502722,
Joseph,Sullivan,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,10,26,300.03617739871,
Eric,Henson,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,26,26,,
Alec,Guilford,Regalado Road Race,2022-06-5,Men Cat 3/4,19,25,406.86490594725,
Gabrielle,Crevier,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,32,21,649.43703216863,
Gale,De rosa,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,6,8,459.39026596477,
Christina,Davis,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Master 40+ Cat 1/2/3,7,8,478.17873056653,
Kate,Jungnickel,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,6,11,424.55393859046,
Beverly,Chaney,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,8,11,446.85511759712,
Gabrielle,Zacks,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,11,11,480.30688610711,
Andrew,Vigne,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,11,39,227.97840420937,
Andrew,Vigne,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,5,36,240.73852395579,
Brad,Rampelberg,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,2,27,304.21746420656,
Alejandro,Aguirre,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,17,27,385.94680976152,
Erich,Menge,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,18,27,391.39543279852,
Luis,Gomez,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,20,27,402.29267887252,
Kegan,Connick,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,23,27,418.63854798351,
Andrew,Bautista,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,7,10,399.76963762163,
Francois,Xavier bucher,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,8,10,415.37900878803,
Trevor,Woo,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,10,10,446.59775112083,
Brian,Phan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 5,1,18,340.25121143162,
Alec,Guilford,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 5,3,18,435.23779335932,
Andrew,Bautista,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,14,31,397.25816834071,
Luis,Gomez,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,16,31,409.66551674344,
Andrew,Vigne,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,11,67,195.58525857941,
