First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Amaya,CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,7,17,420.57576594312,
Javier,Jimenez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,21,36,399.41007023354,
Cole,Amaya,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,33,76,437.07202273384,
Cole,Amaya,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,31,64,414.04063169781,
Matthew,Amara,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,38,24,382.64252199269,
Sawyer,Blied,Ventana Hills Circuit Race,2021-05-8,Men Junior 15-18 Open,1,8,375.66168096797,
Cole,Amaya,Ventana Hills Circuit Race,2021-05-8,Men Junior 15-18 Open,7,8,413.16168096797,
Massimo,Morson,Ventana Hills Circuit Race,2021-05-8,Men Junior 15-18 Open,8,8,419.41168096797,
Massimo,Morson,Ventana Hills Circuit Race,2021-05-8,Men Junior 13-14 Open,1,1,,
Sawyer,Blied,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,2,29,307.34069044867,
Cole,Amaya,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,17,29,417.29535818299,
Cole,Amaya,Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,10,18,452.76954132679,
Ben,Gonzalez,3 Bears #1 Time Trial,2021-05-2,Men Juniors  Junior  15-18,1,3,,
Andrew,Mathiesen,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,15,63,179.3347231548,
Sawyer,Blied,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,38,63,204.64186241595,
Andrew,Mathiesen,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,3,64,238.73921875,
Sawyer,Blied,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,19,64,298.07830208333,
Cole,Amaya,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,34,64,350,
Cole,Amaya,Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,1,16,300.13742286325,
Sawyer,Blied,Chowchilla Criterium II,2021-05-1,Men Junior 15-18 Open,3,16,320.19431714744,
Cole,Amaya,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,24,54,429.59240149177,
Cole,Amaya,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,31,70,385.49441007326,
Mckay,Kinsey,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,56,61,,
Antonio,Rossi,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,7,33,213.21479453065,
Oliver,Neeley,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,9,33,230.57183562452,
Javier,Jimenez,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,30,33,,
Antonio,Rossi,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,2,36,222.39791922761,
Cole,Amaya,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,13,36,304.9639714921,
Massimo,Morson,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,38,36,,
Massimo,Morson,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 13-14 Open,2,6,447.8434893509,
Sawyer,Blied,Majestic Crit,2021-04-11,Men Group B Cat 4/5,5,70,346.85714285714,
Cole,Amaya,Majestic Crit,2021-04-11,Men Group A Cat 4/5,37,71,448.07142857143,
Travis,Miller,Majestic Crit,2021-04-11,Men Group A Cat 4/5,70,71,,
Sawyer,Blied,Majestic Crit,2021-04-11,Men Junior 17-18 Open,3,27,325.58592307692,
Travis,Miller,Majestic Crit,2021-04-11,Men Junior 17-18 Open,9,27,338.90269230769,
Antonio,Rossi,Majestic Crit,2021-04-11,Men Junior 17-18 Open,11,27,343.34161538462,
Cole,Amaya,Majestic Crit,2021-04-11,Men Junior 17-18 Open,17,27,356.65838461538,
Matthew,Amara,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,61,114,153.81578947368,
Ben,Gonzalez,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,125,114,,
Antonio,Rossi,Majestic Crit,2021-04-11,Men Cat 3,7,39,269.21052631579,
Ben,Gonzalez,Majestic Crit,2021-04-11,Men Cat 3,15,39,288.15789473684,
Riley,Mullen,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,18,67,170.23686369797,
Andrew,Mathiesen,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,26,67,176.29746975857,
Matthew,Amara,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,50,67,,
Mckay,Kinsey,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,54,67,,
Javier,Jimenez,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,56,67,,
Antonio,Rossi,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,57,67,,
Mckay,Kinsey,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,6,40,221.875,
Javier,Jimenez,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,8,40,225.625,
Antonio,Rossi,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,13,40,235,
Matthew,Amara,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,15,40,238.75,
Riley,Mullen,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,2,64,299.140625,
Andrew,Mathiesen,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,7,64,307.34375,
Javier,Jimenez,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,19,64,325.390625,
Ben,Gonzalez,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,20,64,327.03125,
Oliver,Neeley,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,24,64,333.59375,
Sawyer,Blied,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,25,64,335.234375,
Travis,Miller,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,30,64,341.796875,
Nicolas,Goumas,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,41,64,359.84375,
Cole,Amaya,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,45,64,366.40625,
Antonio,Rossi,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,59,64,,
Matthew,Amara,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,2,27,349.39457692308,
Sawyer,Blied,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,3,27,351.31765384615,
Ben,Gonzalez,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,6,27,357.08688461538,
Mckay,Kinsey,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,7,27,359.00996153846,
Oliver,Neeley,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,9,27,362.85611538462,
Travis,Miller,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,10,27,364.77919230769,
Antonio,Rossi,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,11,27,366.70226923077,
Nicolas,Goumas,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,12,27,368.62534615385,
Javier,Jimenez,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,16,27,376.31765384615,
Cole,Amaya,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,18,27,380.16380769231,
Massimo,Morson,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,19,27,382.08688461538,
Massimo,Morson,2021 Chowchilla Criterium,2021-04-3,Men Junior 13-14 Open,1,4,,
Oliver,Neeley,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,3,55,369.40989667203,
Ben,Gonzalez,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,12,55,398.4223338701,
Sawyer,Blied,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,15,55,408.09314626946,
Travis,Miller,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,20,55,424.21116693505,
Cole,Amaya,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,47,55,511.24847852925,
Matthew,Amara,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,97,76,250.31144953888,
Travis,Miller,Maverick Classics - RR,2021-03-28,Men Cat4/5,6,63,396,
Oliver,Neeley,Maverick Classics - RR,2021-03-28,Men Cat4/5,10,63,406.8,
Cole,Amaya,Maverick Classics - RR,2021-03-28,Men Cat4/5,12,63,412.2,
Ben,Gonzalez,Maverick Classics - RR,2021-03-28,Men Cat4/5,14,63,417.6,
Ryan,Kaehler,Maverick Classics - RR,2021-03-28,Men Cat4/5,112,63,520.2,
Antonio,Rossi,Maverick Classics - RR,2021-03-28,Men Cat 3,31,42,320.17759168564,
Javier,Jimenez,Maverick Classics - RR,2021-03-28,Men Cat 3,32,42,320.17759168564,
Antonio,Rossi,Maverick Classics - Crit,2021-03-27,Men Cat 3,5,34,267,
Javier,Jimenez,Maverick Classics - Crit,2021-03-27,Men Cat 3,27,34,334.5,
Ryan,Kaehler,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,2,46,385.4347826087,
Oliver,Neeley,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,3,46,388.36956521739,
Ben,Gonzalez,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,7,46,400.10869565217,
Travis,Miller,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,18,46,432.39130434783,
Matthew,Amara,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,20,40,185.71950526316,
Gabe,Harrelson,FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,3,9,394.63857617856,
Ben,Gonzalez,FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,4,9,400.88857617856,
Ryan,Kaehler,FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,5,9,407.13857617856,
Mckay,Kinsey,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,13,42,354.15728571429,
Matthew,Amara,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,4,40,342.93666666667,
Cameron,Stewart,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,14,40,381.15333333333,
Mckay,Kinsey,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,22,40,411.72666666667,
Daryl,Hopkins,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,30,40,442.3,
Matthew,Amara,Sky Express Winter Criterium,2020-03-8,Men Cat 3,7,29,386.96866666667,
Massimo,Morson,Sky Express Winter Criterium,2020-03-8,Junior 13-14 Open,1,3,,
Massimo,Morson,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,38,46,534.40446376812,
Leo,Gullickson,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,14,47,354.84715557406,
Mckay,Kinsey,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,22,47,382.54383310706,
Alex,Akins,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,27,47,399.85425656518,
Jonas,Crean,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,47,47,469.09595039766,
Travis,Miller,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,13,23,460.86811743983,
Mckay,Kinsey,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,16,66,377.00373809524,
Leo,Gullickson,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,24,66,403.97808333333,
Alex,Akins,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,28,66,423.68108333333,
Jonas,Crean,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,36,66,445.026,
Travis,Miller,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,20,27,558.01145454545,
Matthew,Amara,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,39,70,403.83427080877,
Massimo,Morson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,1,10,518.93698929784,
Matthew,Amara,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,21,58,410.55331034483,
Massimo,Morson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,14,20,512.73591730701,
Alex,Akins,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,12,71,345.84911111111,
Mckay,Kinsey,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,15,71,354.33241414141,
Leo,Gullickson,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,24,71,395.33504545455,
Eddy,Huntsman,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,66,71,498.54856565657,
Jonas,Crean,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,67,71,501.37633333333,
Jonas,Crean,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,29,73,378.23751851852,
Leo,Gullickson,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,32,73,387.83844907407,
Mckay,Kinsey,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,43,73,423.04186111111,
Alex,Akins,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,56,73,464.64589351852,
Eddy,Huntsman,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,72,73,515.85085648148,
Travis,Miller,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,16,31,455.24294362878,
Daryl,Hopkins,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,29,31,567.06203414511,
Alex,Akins,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,8,73,318.1868287037,
Leo,Gullickson,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,15,73,338.43449074074,
Mckay,Kinsey,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,33,73,384.71486111111,
Eddy,Huntsman,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,49,73,436.78027777778,
Jonas,Crean,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,68,73,487.39943287037,
Travis,Miller,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,11,31,416.38946241919,
Daryl,Hopkins,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,28,31,548.4912985318,
Oliver,Neeley,Madera County Stage Race - RR,2020-02-28,Men Cat 4,10,13,,
Eddy,Huntsman,UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,2,14,324.75871428571,
Matthew,Amara,Original Merced Criterium,2020-02-23,Men Cat 3/4,9,33,406.56028571429,
Matthew,Amara,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,12,26,416.63607519644,
Mckay,Kinsey,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,13,26,427.75871839612,
Eddy,Huntsman,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,9,19,367.55624779541,
Massimo,Morson,Snelling Road Race,2020-02-22,Men Junior 13-14,1,6,571.461,
Travis,Miller,Snelling Road Race,2020-02-22,Men Cat 4,18,51,430.33135690313,
Oliver,Neeley,Snelling Road Race,2020-02-22,Men Cat 4,19,51,435.54946408594,
Matthew,Amara,Snelling Road Race,2020-02-22,Men Cat 3,20,30,486.20023076923,
Daryl,Hopkins,Snelling Road Race,2020-02-22,Men Cat 3,51,30,532.76720512821,
Mckay,Kinsey,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,35,80,393.77923076923,
Isaiah,Chass,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,44,80,,
Isaiah,Chass,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,25,45,377.90866666667,
Benjamin,Chi,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,21,36,488.8135453514,
Oliver,Neeley,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,34,36,,
Lisa,Mullen,45th Annual Cherry Pie Criterium,2020-02-17,Women Junior 15-18 Cat 4/5,2,3,,
Eddy,Huntsman,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,8,64,360.78460199564,
Alex,Akins,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,27,64,400.93035414335,
Mckay,Kinsey,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,28,64,403.04328846691,
Andrew,Mathiesen,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,36,64,422.05969737898,
Blake,Macheras,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,39,64,428.39850034967,
Daryl,Hopkins,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,15,42,417.17997205934,
Travis,Miller,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,16,42,421.86854747944,
Matthew,Amara,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,18,42,431.24569831962,
Massimo,Morson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 13-14 Open,6,7,610.52919660851,
Eddy,Huntsman,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,9,64,343.33490079365,
Mckay,Kinsey,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,10,64,349.39753422619,
Alex,Akins,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,12,64,361.52280109127,
Andrew,Mathiesen,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,24,64,422.14913541667,
Blake,Macheras,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,31,64,422.14913541667,
Matthew,Amara,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,1,42,354.586,
Travis,Miller,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,15,42,428.79688888889,
Daryl,Hopkins,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,23,42,465.90233333333,
Massimo,Morson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 13-14 Open,7,7,610.1560047619,
Oliver,Neeley,Pine Flat Road Race,2020-02-16,Men Cat 4,5,9,488.735,
Eddy,Huntsman,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,3,69,331.08092857143,
Alex,Akins,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,16,69,364.91404761905,
Mckay,Kinsey,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,26,69,384.4331547619,
Andrew,Mathiesen,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,37,69,419.56754761905,
Blake,Macheras,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,47,69,444.29175,
Matthew,Amara,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,17,44,424.33638888889,
Daryl,Hopkins,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,21,44,447.43363888889,
Travis,Miller,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,27,44,473.09725,
Massimo,Morson,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 13-14 Open,7,7,619.34368060971,
Eddy,Huntsman,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,16,75,346.06419514243,
Leo,Gullickson,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,29,75,388.68022171982,
Blake,Macheras,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,45,75,437.38425209397,
Mckay,Kinsey,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,47,75,443.47225589074,
Alex,Akins,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,48,75,446.51625778912,
Andrew,Mathiesen,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,53,75,461.73626728104,
Travis,Miller,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,11,44,395.16371415742,
Daryl,Hopkins,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,15,44,414.88796670974,
Matthew,Amara,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,21,44,444.47434553823,
Massimo,Morson,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 13-14 Open,4,7,552.5,
Eddy,Huntsman,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,14,71,312.09916190476,
Matthew,Amara,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,76,71,,
Matthew,Amara,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,6,8,427.3375,
Benjamin,Chi,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,31,48,485.65816327119,
Travis,Miller,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,45,48,,
Alex,Akins,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,25,71,366.59292857143,
Mckay,Kinsey,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,29,71,382.1955,
Jonas,Crean,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,63,71,,
Massimo,Morson,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,58,58,,
Daryl,Hopkins,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,15,37,435.79440740741,
Alex,Akins,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,2,48,335.25884057971,
Mckay,Kinsey,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,7,48,352.21137681159,
Eddy,Huntsman,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,11,77,299.09705263158,
Matthew,Amara,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,19,77,330.79789473684,
Matthew,Amara,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,7,53,371.49602564103,
Travis,Miller,Esparto Time Trial,2019-09-21,Men Junior 15-16,2,3,,
Matthew,Amara,Esparto Time Trial,2019-09-21,Men Junior 15-16,3,3,,
Massimo,Morson,Esparto Time Trial,2019-09-21,Men Junior 11-12,1,3,,
Jacob,Gorman,Oakland Grand Prix,2019-09-15,Men Cat 3,18,23,474.73736363636,
Creighton,Gruber,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,30,48,407.36539130435,
Riley,Mullen,Giro Di San Francisco,2019-09-2,Men Cat 4/5,1,73,348.09766666667,
Andrew,Mathiesen,Giro Di San Francisco,2019-09-2,Men Cat 3,3,35,367.83865568897,
Matthew,Amara,Giro Di San Francisco,2019-09-2,Men Cat 3,14,35,423.39959531161,
Daryl,Hopkins,Giro Di San Francisco,2019-09-2,Men Cat 3,34,35,529.47048004575,
Jacob,Gorman,Winters Road Race,2019-08-24,Men Cat 4,4,20,407.32722222222,
Alex,Frankel,Winters Road Race,2019-08-24,Men Cat 4,7,20,438.71361111111,
Andrew,Mathiesen,Winters Road Race,2019-08-24,Men Cat 3,10,38,409.59996,
Aidan,Mcneil,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,9,54,318.71797333333,
Creighton,Gruber,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,37,54,468.51496,
Eddy,Huntsman,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,38,54,473.68037333333,
Aidan,Mcneil,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,28,18,519.62177777778,
Alex,Frankel,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,19,43,464.92974561404,
Grant,Feige,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,27,43,516.57178070175,
Travis,Risley,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,37,43,581.1243245614,
Andrew,Mathiesen,Suisun Harbor Criterium,2019-08-11,Men Cat 3,1,19,330.1655,
Jacob,Gorman,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,3,18,397.10103716768,
Creighton,Gruber,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,5,39,340.42528006423,
Jacob,Gorman,Patterson Pass Road Race,2019-08-4,Men Cat 4,5,14,427.21339628874,
Cameron,Stewart,Patterson Pass Road Race,2019-08-4,Men Cat 3,9,21,428.04677777778,
Eddy,Huntsman,Patterson Pass Road Race,2019-08-4,Men Cat 123,12,20,429.43352380952,
Creighton,Gruber,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,51,94,376.15627659574,
Alex,Akins,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,55,94,385.07131205674,
Bryan,Larsen,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,60,94,396.21510638298,
Mckay,Kinsey,San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,9,20,404.77066666667,
Cameron,Stewart,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,7,66,365.36944805195,
Mckay,Kinsey,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,9,66,374.61454184704,
Andrew,Mathiesen,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,18,66,416.21746392496,
Jacob,Gorman,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,20,66,425.46255772006,
Matthew,Amara,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,33,66,434.70765151515,
Blake,Macheras,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,57,66,520.45589646465,
Massimo,Morson,San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,9,11,665.5641,
Eddy,Huntsman,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,5,71,332.29517241379,
Matthew,Amara,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,21,71,394.77186206897,
Daryl,Hopkins,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,121,71,547.05879310345,
Daryl,Hopkins,Calaveras Time Trial,2019-07-13,Men Junior 15-18 Cat 3,1,1,,
Massimo,Morson,Calaveras Time Trial,2019-07-13,Men Junior under 15,1,3,,
Benjamin,Chi,Watsonville Criterium,2019-07-6,Men Cat 4/5,19,33,479.71186808184,
Jacob,Gorman,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,4,26,388.71,
Blake,Macheras,Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,2,10,397.19023333333,
Jacob,Gorman,Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,4,10,422.09261666667,
Massimo,Morson,Davis Bike Club 4th of July Criterium,2019-07-4,Men 15-16 Junior,3,3,,
Massimo,Morson,Davis Bike Club 4th of July Criterium,2019-07-4,Men 13-14 Junior,1,5,,
Benjamin,Chi,Leesville Gap Road Race,2019-06-30,Men Cat 5,3,5,,
Jonas,Crean,Leesville Gap Road Race,2019-06-30,Men Cat 3,1,11,397.272,
Massimo,Morson,Central Coast Road Series,2019-06-29,Men Junior 11-12 Open,1,2,,
Adin,Jose,Central Coast Road Series,2019-06-29,Men Junior 15-16 Open,1,5,,
Daryl,Hopkins,Central Coast Road Series,2019-06-29,Men Junior 15-16 Open,2,5,,
