First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Luttik,Tokeneke Classic,2019-08-11,Men Cat 3,14,28,423.07668862233,
Robert,Raymond,Tokeneke Classic,2019-08-11,Men Cat 2,6,20,367.79714285714,
Aj,Camelio,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,14,43,393.63927983154,
Dave,Mingori,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,18,43,412.25683421352,
Ron,Hagen,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,36,49,442.79311111111,
Ron,Hagen,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,28,50,420.19997826087,
Chris,Pare,Concord Criterium,2019-08-3,Men Master  40+,14,38,423.49589236111,
Dave,Mingori,Concord Criterium,2019-08-3,Men Master  40+,28,38,439.15376388889,
Jacob,Lipcon,Concord Criterium,2019-08-3,Men Master  40+,29,38,439.15376388889,
Brian,Massey,Concord Criterium,2019-08-3,Men Master  40+,33,38,439.15376388889,
Chris,Busick,Concord Criterium,2019-08-3,Men Master  40+,35,38,439.15376388889,
Christian,Boos,Concord Criterium,2019-08-3,Men Junior  9-14,3,5,,
Erik,Boos,Concord Criterium,2019-08-3,Men Cat 4/5,43,62,554.22599428647,
Phil,Pereira,Concord Criterium,2019-08-3,Men Cat 4/5,45,62,563.06559099338,
Derin,Iscan,Concord Criterium,2019-08-3,Men Cat 3/4,2,49,351.00224637681,
Christopher,Gibson,Concord Criterium,2019-08-3,Men Cat 3/4,5,49,363.65919746377,
Paul,Luttik,Concord Criterium,2019-08-3,Men Cat 3/4,9,49,384.75411594203,
Peter,Kuhn,Concord Criterium,2019-08-3,Men Cat 3/4,13,49,401.63005072464,
Derin,Iscan,Concord Criterium,2019-08-3,Men Cat 1/2/3,14,40,407.03994444444,
Paul,Luttik,Concord Criterium,2019-08-3,Men Cat 1/2/3,19,40,456.58966666667,
Christian,Boos,El Fuego Plainville,2019-07-28,JR 10-14,1,12,533.27507246975,
Erik,Boos,El Fuego Plainville,2019-07-28,Cat 4,20,26,520.75655555556,
Ron,Hagen,El Fuego Plainville,2019-07-28,M50+,14,23,494.28281818182,
Brian,Massey,El Fuego Plainville,2019-07-28,M40+,16,29,467.30111852347,
Paul,Luttik,El Fuego Plainville,2019-07-28,Cat 3,2,12,390.586,
Paul,Luttik,El Fuego Plainville,2019-07-28,Pro/1/2/3,2,12,383.60375,
Robert,Raymond,El Fuego Plainville,2019-07-28,Pro/1/2/3,3,12,390.3325,
Paul,Luttik,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,14,73,364.38156908213,
Chris,Pare,The Greenfield Criterium,2019-07-14,Men Master  40+,3,40,342.08792592593,
Jacob,Lipcon,The Greenfield Criterium,2019-07-14,Men Master  40+,10,40,400.35528632479,
Joshua,Burgel,The Greenfield Criterium,2019-07-14,Men Master  40+,11,40,409.02315811966,
John,Ehrlinger,The Greenfield Criterium,2019-07-14,Men Master  40+,999,40,561.19246296296,
Andrew,Gestrich,The Greenfield Criterium,2019-07-14,Men Cat 5,7,29,462.72642778412,
Andrew,Gestrich,The Greenfield Criterium,2019-07-14,Cat 5,2,19,433.33333333333,
Christopher,Gibson,The Greenfield Criterium,2019-07-14,Men Cat 3/4,3,54,368.6631573499,
Paul,Luttik,The Greenfield Criterium,2019-07-14,Men Cat 3/4,7,54,386.08480538302,
Jason,Tinkov,The Greenfield Criterium,2019-07-14,Men Cat 3/4,23,54,451.41598550725,
Cuneyt,Iscan,Capital Region Road Race,2019-07-13,Men Cat 5,18,23,552.29566666667,
Andrew,Piper,Capital Region Road Race,2019-07-13,Men Cat 3/4,4,28,376.86448484848,
Ron,Hagen,Capital Region Road Race,2019-07-13,Masters Men 50+,10,21,420.07645833333,
Dave,Mingori,Capital Region Road Race,2019-07-13,Masters Men 50+,19,21,487.54458333333,
Joshua,Burgel,Exeter Classic,2019-07-9,Men Pro/1/2/3,40,92,403.20143722719,
Jacob,Lipcon,Exeter Classic,2019-07-9,Men Pro/1/2/3,56,92,463.83205500771,
Paul,Luttik,Exeter Classic,2019-07-9,Men Pro/1/2/3,57,92,467.62146861899,
Chris,Pare,Longsjo Classic,2019-07-7,Men Master  40+,13,59,391.66550088183,
Jacob,Lipcon,Longsjo Classic,2019-07-7,Men Master  40+,18,59,425.32182069371,
John,Raguin,Longsjo Classic,2019-07-7,Men Master  40+,30,59,452.24687654321,
Ron,Hagen,Longsjo Classic,2019-07-7,Men Master  40+,31,59,452.24687654321,
Joshua,Burgel,Longsjo Classic,2019-07-7,Men Master  40+,35,59,452.24687654321,
Dave,Mingori,Longsjo Classic,2019-07-7,Men Master  40+,40,59,452.24687654321,
Roy,Van cleef,Longsjo Classic,2019-07-7,Men Master  40+,44,59,452.24687654321,
John,Ehrlinger,Longsjo Classic,2019-07-7,Men Master  40+,52,59,532.71137037037,
Tom,O'shea,Longsjo Classic,2019-07-7,Men Cat 4/5,43,53,572.71406713004,
Paul,Luttik,Longsjo Classic,2019-07-7,Men Cat 3/4,20,66,430.52985858586,
Jason,Tinkov,Longsjo Classic,2019-07-7,Men Cat 3/4,30,66,430.52985858586,
Christopher,Gibson,Longsjo Classic,2019-07-7,Men Cat 3/4,65,66,530.99629292929,
Kevin,Teves,Longsjo Classic,2019-07-7,Men Cat 3/4,999,66,536.65637373737,
Peter,Kuhn,Wells Ave,2019-06-30,Race A,5,33,346.84075,
Jeremy,Cratty,Wells Ave,2019-06-30,Race A,13,33,,
Peter,Kuhn,Wells Ave,2019-06-30,Race A,19,33,,
Brian,Massey,Wells Ave,2019-06-30,Race A,21,33,,
John,Raguin,Wells Ave,2019-06-30,Race A,25,33,,
Jason,Tinkov,Wells Ave,2019-06-30,Race A,32,33,,
Brian,Anderson,Wells Ave,2019-06-30,Race B,8,46,,
Tom,O'shea,Wells Ave,2019-06-30,Race B,34,46,,
Christo,Tinkov,Wells Ave,2019-06-30,Race B,43,46,,
Jason,Tinkov,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,1,25,367.18016666667,
Peter,Kuhn,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,3,25,385.36297619048,
Christopher,Gibson,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,12,25,467.18561904762,
Dave,Mingori,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),1,32,333.31674366389,
Ron,Hagen,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),17,32,458.84820603601,
John,Ehrlinger,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),26,32,535.78684426409,
Christo,Tinkov,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),27,32,543.8856482881,
Joshua,Burgel,Wells Ave,2019-06-23,Race A,10,39,,
Jeremy,Cratty,Wells Ave,2019-06-23,Race A,13,39,,
Brian,Massey,Wells Ave,2019-06-23,Race A,24,39,,
Chris,Pare,Wells Ave,2019-06-23,Race A,28,39,,
Christo,Tinkov,Wells Ave,2019-06-23,Race B,6,46,407.3511875,
Keohane,Mike,Wells Ave,2019-06-23,Race B,30,46,,
Paul,Luttik,Wells Ave,2019-06-16,Race A,13,30,,
Brian,Massey,Wells Ave,2019-06-16,Race A,15,30,,
Robert,Raymond,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,5,26,330.0553,
Rees,Madsen,Tour of the Hilltowns,2019-06-15,Men Pro/1/2,15,26,402.31313333333,
Dave,Mingori,Tour of the Hilltowns,2019-06-15,Men Master  50+,4,31,357.33907762493,
Richard,Batten,Tour of the Hilltowns,2019-06-15,Men Master  50+,7,31,375.13805821869,
Keohane,Mike,Tour of the Hilltowns,2019-06-15,Men Master  50+,21,31,455.23347089065,
Daniels,Mark,Tour of the Hilltowns,2019-06-15,Men Master  50+,25,31,481.93194178131,
Ron,Hagen,Tour of the Hilltowns,2019-06-15,Men Master  50+,999,31,523.4628965001,
Cuneyt,Iscan,Tour of the Hilltowns,2019-06-15,Men Cat 5,26,34,569.389625,
Michael,Westberry,Tour of the Hilltowns,2019-06-15,Men Cat 4,16,33,442.89088076876,
Derin,Iscan,Tour of the Hilltowns,2019-06-15,Men Cat 3,6,31,378.39851282051,
Aj,Camelio,Tour of the Hilltowns,2019-06-15,Men Cat 3,13,31,418.09856410256,
Rees,Madsen,CCNS Kermis,2019-06-14,Men Pro/1/2/3,18,31,409.47019642857,
Christopher,Gibson,CCNS Kermis,2019-06-14,Men Cat 3/4,4,52,365.64506615126,
Peter,Kuhn,CCNS Kermis,2019-06-14,Men Cat 3/4,6,52,375.22399914099,
Jason,Tinkov,CCNS Kermis,2019-06-14,Men Cat 3/4,19,52,447.06599656396,
Brian,Massey,CCNS Kermis,2019-06-14,Men Cat 3/4,22,52,447.06599656396,
Robert,Raymond,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,17,57,353.93974074074,
Rees,Madsen,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,22,57,366.22519444444,
Dave,Mingori,Purgatory Road Race,2019-06-9,Men Master  50+,11,31,392.53050573194,
Ron,Hagen,Purgatory Road Race,2019-06-9,Men Master  50+,17,31,424.32389885361,
Keohane,Mike,Purgatory Road Race,2019-06-9,Men Master  50+,24,31,461.41619082889,
John,Ehrlinger,Purgatory Road Race,2019-06-9,Men Master  50+,30,31,493.20958395057,
Roy,Van cleef,Purgatory Road Race,2019-06-9,Men Master  40+,5,15,379.66345394841,
Jacob,Lipcon,Purgatory Road Race,2019-06-9,Men Master  40+,13,15,446.03226135901,
Andrew,Gestrich,Purgatory Road Race,2019-06-9,Men Cat 5,13,36,462.10055555556,
Cuneyt,Iscan,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,19,26,510.3634556466,
Erik,Boos,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,999,26,540.5451834699,
Brian,Anderson,Purgatory Road Race,2019-06-9,Men Cat 4,20,42,456.36274151409,
Emmanuel,Loaiza,Purgatory Road Race,2019-06-9,Men Cat 4,34,42,516.40318467361,
Donald,Kirouac,Purgatory Road Race,2019-06-9,Men Cat 4,35,42,521.02168030126,
Aj,Camelio,Purgatory Road Race,2019-06-9,Men Cat 3,16,38,435.10876923077,
Jason,Tinkov,Purgatory Road Race,2019-06-9,Men Cat 3,17,38,439.94169230769,
Brian,Massey,Purgatory Road Race,2019-06-9,Men Cat 3,19,38,449.60753846154,
Andrew,Piper,Purgatory Road Race,2019-06-9,Men Cat 3,999,38,493.10384615385,
Rees,Madsen,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,23,40,389.05038327453,
Derin,Iscan,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,26,40,389.05038327453,
Derin,Iscan,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,5,42,387.7436866969,
Jason,Tinkov,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,21,42,468.90106349206,
John,Raguin,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,28,63,476.41716666667,
Christian,Boos,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,2,12,575.9476,
Erik,Boos,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,33,49,518.43383333333,
Jason,Tinkov,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,8,49,394.30939750044,
Christo,Tinkov,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),4,38,411.97003865664,
Rees,Madsen,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,24,75,328.05664403151,
Robert,Raymond,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,25,75,330.48151772754,
Dave,Mingori,Killington Stage Race General Classification,2019-05-27,Men Master  45+,8,21,389.10774886859,
Aj,Camelio,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,3,47,382.06326457037,
Keohane,Mike,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,18,47,457.03811116837,
Cuneyt,Iscan,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,35,47,542.00960397944,
Derin,Iscan,Killington Stage Race General Classification,2019-05-27,Men Cat 3,15,62,362.63630864581,
Peter,Kuhn,Killington Stage Race General Classification,2019-05-27,Men Cat 3,25,62,397.77907281506,
Paul,Luttik,Killington Stage Race General Classification,2019-05-27,Men Cat 3,35,62,429.72704024166,
Christopher,Gibson,Killington Stage Race General Classification,2019-05-27,Men Cat 3,999,62,500.01256858017,
Robert,Raymond,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,35,65,327.90527272727,
Rees,Madsen,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,50,65,372.34481818182,
Dave,Mingori,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,10,16,370.78715358946,
Aj,Camelio,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,10,41,383.91651007119,
Keohane,Mike,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,26,41,487.99708415759,
Cuneyt,Iscan,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,37,41,559.55247884199,
Derin,Iscan,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,24,55,376.46735462411,
Paul,Luttik,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,35,55,420.24391545402,
Peter,Kuhn,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,39,55,436.16266484671,
Rees,Madsen,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,22,71,324.02500724316,
Robert,Raymond,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,27,71,335.28659993446,
Dave,Mingori,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,7,18,373.35962842242,
Aj,Camelio,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,3,46,370.22103904856,
Keohane,Mike,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,18,46,453.28411875169,
Cuneyt,Iscan,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,37,46,558.49735304231,
Derin,Iscan,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,8,62,340.90729415487,
Peter,Kuhn,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,16,62,364.88936081367,
Paul,Luttik,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,42,62,445.8288357871,
Christopher,Gibson,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,47,62,460.81762744885,
Rees,Madsen,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,41,75,368.24780524875,
Robert,Raymond,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,58,75,368.24780524875,
Dave,Mingori,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,11,21,398.65346937185,
Aj,Camelio,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,5,47,378.30145652174,
Keohane,Mike,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,12,47,409.49513043478,
Cuneyt,Iscan,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,40,47,534.26982608696,
Paul,Luttik,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,6,62,362.50670967742,
Christopher,Gibson,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,26,62,422.8475483871,
Derin,Iscan,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,32,62,422.8475483871,
Peter,Kuhn,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,37,62,422.8475483871,
Jason,Tinkov,Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,38,21,577.256875,
Jason,Tinkov,Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,8,39,410.05613574219,
Jacob,Lipcon,Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,17,39,472.081953125,
Jacob,Lipcon,Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,17,34,478.69223214286,
Eric,Brown,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,999,34,554.61998611111,
Eric,Brown,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,7,8,501.3762692133,
Eric,Brown,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,4,8,424.31186539335,
Joshua,Burgel,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,2,51,343.94131878352,
Jeremy,Cratty,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,11,51,378.5447691371,
Chris,Busick,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,12,51,382.38959695417,
Brian,Massey,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,17,51,401.61373603949,
Keohane,Mike,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,23,51,420.83787512481,
John,Raguin,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,25,51,420.83787512481,
Donald,Kirouac,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,999,51,508.75627120835,
Phil,Pereira,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,23,48,497.57520833333,
Cuneyt,Iscan,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,33,48,548.49583333333,
Brian,Anderson,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,1,29,365.37884892138,
Aj,Camelio,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,4,29,385.37624569136,
Rob,Callahan,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,5,29,392.04204461468,
Christo,Tinkov,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,19,29,485.36322954125,
Erik,Boos,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,20,29,485.36322954125,
Michael,Westberry,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,9,37,416.55743793781,
Caleb,Goodhouse,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,999,37,536.56067670178,
Derin,Iscan,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,2,32,371.6,
Andrew,Piper,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,3,32,377.173,
Paul,Luttik,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,7,32,399.465,
Peter,Kuhn,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,13,32,432.903,
Winslow,Woodacre,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,20,32,469.1275,
Jason,Tinkov,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,999,32,499.779,
Christopher,Gibson,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,999,32,499.779,
Tyler,Ellis,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,999,32,499.779,
Rees,Madsen,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,999,41,445.77105882353,
Robert,Raymond,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,999,41,445.77105882353,
Andrew,Piper,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,10,71,359.29152564103,
Derin,Iscan,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,17,71,382.73080769231,
Derin,Iscan,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,21,58,403.61553877078,
Paul,Luttik,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,24,58,403.61553877078,
Jason,Tinkov,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,50,58,478.45022999228,
Christo,Tinkov,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,17,38,487.53394444444,
Erik,Boos,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,30,38,535.46604444444,
Andrew,Gestrich,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,35,53,549.19950711379,
Brian,Massey,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,18,48,400.36595788384,
Chris,Busick,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,27,48,428.03294382587,
Jeremy,Cratty,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,37,48,428.03294382587,
Richard,Batten,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,38,48,474.14458706258,
Oscar,Purwin,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,48,48,485.67249787176,
Keohane,Mike,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,9,50,357.29461326767,
Richard,Batten,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,40,50,487.79296161441,
Douglas,Burdi,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,47,50,588.17630649652,
John,Ehrlinger,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,50,50,588.17630649652,
Christopher,Gibson,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,3,40,358.93486676043,
Jeremy,Cratty,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,5,40,369.05884114625,
Paul,Luttik,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,8,40,384.24480272498,
Peter,Kuhn,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,13,40,409.55473868952,
Jason,Tinkov,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,24,40,455.1126234257,
Christo,Tinkov,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,26,40,455.1126234257,
Chris,Busick,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,32,40,455.1126234257,
Winslow,Woodacre,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,33,40,485.19801900619,
Christian,Boos,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 10 - 14,3,5,,
Reid,Purwin,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 10 - 14,4,5,,
Paul,Luttik,Wells Ave,2019-04-28,Race A,3,21,379.0612,
Brian,Massey,Wells Ave,2019-04-28,Race A,15,21,,
Robert,Raymond,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,4,27,314.14287213617,
Rees,Madsen,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,18,27,389.68099485763,
Vladimir,Scerbin,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,21,21,542.9696605033,
Dave,Mingori,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,4,31,345.87566063082,
Joshua,Burgel,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,19,31,410.03286471415,
Jeremy,Cratty,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,28,31,449.85457759345,
Aj,Camelio,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,4,57,351.40381184186,
Douglas,Burdi,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,12,57,389.44334997738,
Rob,Callahan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,16,57,408.46311904514,
Keohane,Mike,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,22,57,434.61530151332,
Kevin,Young,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,32,57,484.54219531619,
Christo,Tinkov,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,46,57,551.11138705335,
Erik,Boos,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,47,57,555.86632932029,
Chris,Pare,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,999,57,593.90586745582,
Michael,Westberry,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,7,40,389.82485414292,
Tucker,Wetmore,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,4,43,361.04652440419,
Derin,Iscan,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,12,43,387.77846280755,
Peter,Kuhn,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,18,43,407.82741661007,
Roy,Van cleef,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,24,43,427.87637041259,
Jason,Tinkov,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,26,43,437.90084731385,
Christopher,Gibson,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,31,43,454.60830881594,
Andrew,Piper,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,34,43,464.6327857172,
Peter,Kuhn,Wells Ave,2019-04-21,Race A,16,38,,
Brian,Massey,Wells Ave,2019-04-21,Race A,19,38,,
Keohane,Mike,Wells Ave,2019-04-21,Race B,32,60,,
Robert,Raymond,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,11,46,338.48325725784,
Derin,Iscan,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,29,46,415.74525609926,
Vladimir,Scerbin,Hatfield Road Race,2019-04-20,Men Master  60+,14,17,549.57260416667,
John,Raguin,Hatfield Road Race,2019-04-20,Men Master  50+,8,41,381.87478184972,
Keohane,Mike,Hatfield Road Race,2019-04-20,Men Master  50+,11,41,404.96889325077,
Douglas,Burdi,Hatfield Road Race,2019-04-20,Men Master  50+,16,41,451.15711605285,
Richard,Batten,Hatfield Road Race,2019-04-20,Men Master  50+,25,41,451.15711605285,
Chris,Busick,Hatfield Road Race,2019-04-20,Men Master  40+,3,28,331.42137408175,
Jeremy,Cratty,Hatfield Road Race,2019-04-20,Men Master  40+,10,28,369.2310629975,
Aj,Camelio,Hatfield Road Race,2019-04-20,Men Master  40+,19,28,417.84352017489,
Joshua,Burgel,Hatfield Road Race,2019-04-20,Men Master  40+,20,28,425.94559637112,
Jacob,Lipcon,Hatfield Road Race,2019-04-20,Men Master  40+,999,28,461.05459322146,
Erik,Boos,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,11,21,474.13,
Michael,Westberry,Hatfield Road Race,2019-04-20,Men Cat 4,6,35,426.01924125388,
Caleb,Goodhouse,Hatfield Road Race,2019-04-20,Men Cat 4,20,35,492.33933747497,
Emmanuel,Loaiza,Hatfield Road Race,2019-04-20,Men Cat 4,31,35,544.28234989988,
Tucker,Wetmore,Hatfield Road Race,2019-04-20,Men Cat 3,1,25,364.40066666667,
Paul,Luttik,Hatfield Road Race,2019-04-20,Men Cat 3,6,25,398.71533333333,
Andrew,Piper,Hatfield Road Race,2019-04-20,Men Cat 3,10,25,426.16706666667,
Derin,Iscan,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,16,46,365.54401190476,
Christopher,Gibson,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,1,33,346.15683333333,
Aj,Camelio,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,21,33,437.98579166667,
Brian,Massey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,26,33,482.58842857143,
Tucker,Wetmore,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,27,33,482.58842857143,
