First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Ruff,Indy Criterium,2011-07-23,Men - 4/5,73,83,513.40056507229,
Myles,Chandler,Indy Criterium,2011-07-23,Men - 4/5,80,83,513.40056507229,
Joshua,Kush,Indy Criterium,2011-07-23,Men - 3/4,7,90,272.1644047619,
Jim,Marcero,Indy Criterium,2011-07-23,Men - 3/4,18,90,302.35984126984,
Jim,Creamer,Indy Criterium,2011-07-23,Men - 3/4,28,90,329.81023809524,
Jason,Pope,Indy Criterium,2011-07-23,Men - 3/4,29,90,332.55527777778,
Robert,Annis,Indy Criterium,2011-07-23,Men - 3/4,45,90,373.73087301587,
Scott,Snyder,Indy Criterium,2011-07-23,Men - 3/4,46,90,373.73087301587,
Jeff,Rhodes,Indy Criterium,2011-07-23,Men - 3/4,47,90,373.73087301587,
David,Tharp,Indy Criterium,2011-07-23,Men - 3/4,64,90,373.73087301587,
Rebecca,Zink,Indy Criterium,2011-07-23,Women - 1/2/3,8,16,415.58739583333,
Sydney,Hatten,Indy Criterium,2011-07-23,Women - 1/2/3,10,16,439.63260416667,
Joshua,Kush,Indy Criterium,2011-07-23,Men - 1/2/3,24,79,223.71944444444,
David,Fouts,Indy Criterium,2011-07-23,Men - 1/2/3,46,79,273.521,
Jim,Marcero,Indy Criterium,2011-07-23,Men - 1/2/3,75,79,273.521,
Jeff,Rhodes,Marion Classic,2011-07-2,Men - Masters 35+,23,40,368.86575458888,
Sydney,Hatten,Marion Classic,2011-07-2,Women - 1/2/3,7,8,458.57182625,
Joshua,Kush,Marion Classic,2011-07-2,Men - 4/5,1,41,367.95599547013,
Joshua,Kush,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,2,61,325.40807091584,
Ralph,Pratt iii,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,56,61,464.30338714152,
Sydney,Hatten,Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,9,9,478.21015416667,
Sydney,Hatten,Winona Lake Criterium,2011-05-15,Women Cat 1/2/3   ,9,10,444.5,
Ryan,Maas,Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,31,39,543.42105263158,
Andrew,Dalton,Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,33,39,551.31578947368,
Sydney,Hatten,Winona to Wooster Road Race,2011-05-14,Women Cat 1/2/3   ,8,9,473.23414846219,
Jim,Creamer,Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,6,36,267.5,
William,Hallberg,TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,11,15,329.86435571618,
Robert,Herzog,TKO Broadripple Criterium,2011-05-1,Men Cat 5   ,5,17,462.5,
Robert,Annis,TKO Broadripple Criterium,2011-05-1,Men Cat 5   ,8,17,490.625,
Keith,Schmidt,TKO Broadripple Criterium,2011-05-1,Men Cat 5   ,10,17,509.375,
Jim,Creamer,TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Master 50-99 ,1,9,297.5039010989,
David,Tharp,TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Master 50-99 ,4,9,411.87597527473,
Paul,Miller,TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Master 50-99 ,8,9,564.37207417582,
Rebecca,Zink,TKO Broadripple Criterium,2011-05-1,Women Cat 1/2/3/4   ,3,9,429.55,
Joshua,Kush,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,2,31,384.42606675639,
Matt,Curry,TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,11,31,426.58073812728,
Robert,Herzog,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,9,29,467.85714285714,
Robert,Annis,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,10,29,473.21428571429,
Tim,Gartner,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,16,29,505.35714285714,
Andrew,Dalton,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,28,29,569.64285714286,
Jim,Creamer,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,2,14,375.00274725275,
David,Tharp,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,7,14,437.50045787546,
Max,Eckman,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,8,14,450,
Paul,Miller,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,14,14,524.99725274725,
William,Hallberg,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,12,27,284.0550911046,
Joshua,Kush,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,8,41,382.25110065256,
Doug,Wilcox,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,24,41,465.63436138787,
Max,Eckman,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,13,35,415.32825195835,
Joshua,Kush,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,22,35,477.73739843332,
Matt,Curry,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,27,35,512.40914647497,
Rebecca,Zink,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,32,35,547.08089451662,
Robert,Annis,TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,1,18,425,
Keith,Schmidt,TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,13,18,525,
Andrew,Dalton,TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,15,18,541.66666666667,
Jeff,Rhodes,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,10,27,325.94627594628,
Jim,Creamer,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),7,61,353.84615384615,
James,Foster,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),45,61,441.53846153846,
Rebecca,Zink,OSRS #5 - Spring Valley,2011-04-17,Women Cat 3/4 Senior   (37 Miles),5,9,568.33333333333,
James,Foster,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,56,54,,
Sydney,Hatten,OSRS #2 - Schababerle,2011-03-27,Women Cat 1/2/3 Senior   (34.5 Miles),10,10,472.5,
Jeff,Rhodes,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,12,29,311.31220238095,
Sydney,Hatten,Long Run Circuit Race,2011-03-12,Women Cat 1/2/3   ,7,11,412.94916666667,
Jim,Creamer,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,13,72,405,
