First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Zalewski,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,83,98,481.05090277778,
Mark,Zalewski,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,26,86,376.0813015873,
Lauren,Wissman,Bloomington Criterium,2015-08-29,Women Cat 3/4,1,12,427.907,
Kelly,Clarke,Bloomington Criterium,2015-08-29,Women Cat 3/4,5,12,523.8054,
Michelle,Moore,Bloomington Criterium,2015-08-29,Women Cat 3/4,6,12,547.78,
Lauren,Wissman,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,11,22,435.64,
Michelle,Moore,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,18,22,494.9958,
Kelly,Clarke,Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,19,22,503.4752,
Mark,Zalewski,Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,16,20,421.18011026166,
Dave,Donnelly,Villa Park Grand Prix,2015-08-9,Men Cat 5,18,22,551.58437462651,
Kelly,Clarke,Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,5,7,498.43866666667,
Kelly,Clarke,Villa Park Grand Prix,2015-08-9,Women Cat 4,2,6,527.75433333333,
Mark,Zalewski,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,27,35,464.43271428571,
Thomas,Leach,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,5,20,399.39551430769,
Thomas,Leach,RIVER BEND CRIT,2015-07-19,Men Senior Cat 4/5,9,17,462.23019331502,
Thomas,Leach,Radiant Lake Crit,2015-06-23,Open,5,22,371.7988,
Carin,Nelson,Tour of Galena - Crit,2015-06-7,Women Cat 4,3,23,467.11886363636,
Kelly,Clarke,Tour of Galena - Crit,2015-06-7,Women Cat 4,6,23,504.26590909091,
Monica,Freiband,Tour of Galena - Crit,2015-06-7,Women Cat 4,7,23,516.64825757576,
Michelle,Moore,Tour of Galena - Crit,2015-06-7,Women Cat 4,12,23,578.56,
Lindsey,Fahey,Tour of Galena - Crit,2015-06-7,Women Cat 4,18,23,652.85409090909,
Lauren,Wissman,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,18,18,518.251375,
Dave,Donnelly,Tour of Galena - TT,2015-06-6,Cat 5,28,31,581.62422603955,
Kelly,Clarke,Tour of Galena - TT,2015-06-6,Women Cat 4,4,30,499.0306155325,
Monica,Freiband,Tour of Galena - TT,2015-06-6,Women Cat 4,5,30,507.24511028235,
Michelle,Moore,Tour of Galena - TT,2015-06-6,Women Cat 4,8,30,531.8885945319,
Carin,Nelson,Tour of Galena - TT,2015-06-6,Women Cat 4,9,30,540.10308928175,
Lindsey,Fahey,Tour of Galena - TT,2015-06-6,Women Cat 4,19,30,622.24803678024,
Lauren,Wissman,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,15,18,503.04362251553,
Dave,Donnelly,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,47,50,617.48349952696,
Masayuki,Tsuchiya,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,31,58,480.28693370518,
Peter,Monko,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,24,112,380.65815417547,
Peter,Monko,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,24,112,380.65815417547,
Kelly,Clarke,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,7,38,494.54394201818,
Monica,Freiband,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,9,38,509.79326671241,
Michelle,Moore,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,14,38,547.91657844799,
Lindsey,Fahey,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,20,38,593.6645525307,
Carin,Nelson,Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,23,38,616.53853957205,
Lauren,Wissman,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,12,17,485.27213994925,
Kelly,Clarke,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,12,22,574.44375,
Michelle,Moore,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,18,22,671.09625,
Michelle,Moore,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,5,19,489.14040160518,
Kelly,Clarke,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,10,19,562.27,
Monica,Freiband,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,15,19,635.39959839482,
Peter,Monko,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,31,53,364.9677,
Peter,Monko,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,41,51,443.84955555556,
Lauren,Wissman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,2,27,391.39269230769,
Kelly,Clarke,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,12,27,518.56961538462,
Michelle,Moore,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,13,27,531.28730769231,
Monica,Freiband,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,15,27,556.72269230769,
Peter,Monko,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,43,57,396.61478869048,
Kelly,Clarke,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,8,14,574.335,
Monica,Freiband,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,11,14,619.53978571429,
Carin,Nelson,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,13,14,649.67630952381,
Monica,Freiband,Snake Alley Criterium,2015-05-23,Women Cat 4,4,16,507.18065594307,
Kelly,Clarke,Snake Alley Criterium,2015-05-23,Women Cat 4,10,16,594.91186881139,
Carin,Nelson,Snake Alley Criterium,2015-05-23,Women Cat 4,12,16,624.15560643416,
Lauren,Wissman,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,11,28,433.546066376,
Monica,Freiband,Fox River Omnium - Sunday,2015-05-17,Women Cat 4,4,14,499.20516666667,
Kelly,Clarke,Fox River Omnium - Sunday,2015-05-17,Women Cat 4,8,14,564.65161111111,
Carin,Nelson,Fox River Omnium - Sunday,2015-05-17,Women Cat 4,9,14,581.01322222222,
Monica,Freiband,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,4,18,488.09144444444,
Carin,Nelson,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,7,18,525.89822222222,
Monica,Freiband,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,12,17,540.5730625,
Carin,Nelson,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,15,17,590.466125,
Michelle,Moore,Monsters of the Midway,2015-05-9,Women Cat 3/4,11,35,533.5438125,
Kelly,Clarke,Monsters of the Midway,2015-05-9,Women Cat 3/4,18,35,594.74269791667,
Monica,Freiband,Monsters of the Midway,2015-05-9,Women Cat 3/4,21,35,620.97079166667,
Kelly,Clarke,Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,15,20,510.59592592593,
Michelle,Moore,Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,16,20,522.18311111111,
Matt,Maniscalco,Monsters of the Midway,2015-05-9,Men Cat 5,10,46,450.83666666667,
Lauren,Wissman,La Crosse Omnium - Crit,2015-05-2,Women ,18,38,498.2428,
Kelly,Clarke,La Crosse Omnium - Crit,2015-05-2,Women ,30,38,588.5596,
Mark,Zalewski,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,48,47,,
Monica,Freiband,La Crosse Omnium - Crit,2015-05-2,Women   Category 4,10,25,541.37117515802,
Kelly,Clarke,La Crosse Omnium - Crit,2015-05-2,Women   Category 4,15,25,598.61013848392,
Mark,Zalewski,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,36,47,497.40701408307,
Kelly,Clarke,La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,6,19,515.67508898998,
Thomas,Leach,Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,23,36,488.13726923077,
Lauren,Wissman,Spring Super Criterium,2015-04-11,Women Cat 3/4,1,34,406.23483333333,
Carin,Nelson,Spring Super Criterium,2015-04-11,Women Cat 3/4,6,34,449.60841176471,
Michelle,Moore,Spring Super Criterium,2015-04-11,Women Cat 3/4,7,34,458.28312745098,
Kelly,Clarke,Spring Super Criterium,2015-04-11,Women Cat 3/4,14,34,519.0061372549,
Monica,Freiband,Spring Super Criterium,2015-04-11,Women Cat 3/4,24,34,605.75329411765,
Matt,Maniscalco,Spring Super Criterium,2015-04-11,Men Cat 5,13,33,474.9616686427,
Dave,Donnelly,Spring Super Criterium,2015-04-11,Men Cat 5,24,33,543.81707987527,
Matt,Maniscalco,Spring Super Criterium,2015-04-11,Men Cat 4/5,39,56,480.57280246914,
Jack,Cahillane,Spring Super Criterium,2015-04-11,Men Cat 4/5,45,56,497.24887654321,
Jack,Cahillane,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,24,45,454.71594882615,
Matt,Maniscalco,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,40,45,530.17113004454,
Lauren,Wissman,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,8,24,450.18103205128,
Michelle,Moore,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,11,24,491.74897435897,
Kelly,Clarke,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,18,24,588.74083974359,
Peter,Monko,Spring Super Criterium,2015-04-11,Men Cat 3,9,50,338.72477777778,
Monica,Freiband,Half Acre Cycling,2015-04-9,Women Cat 4,4,16,517.61604166667,
Carin,Nelson,Half Acre Cycling,2015-04-9,Women Cat 4,9,16,600,
Monica,Freiband,Half Acre Cycling,2015-04-8,Women Cat 4,5,19,527.93305555556,
Monica,Freiband,Half Acre Cycling,2015-04-7,Women Cat 4,3,20,519.53626666667,
Carin,Nelson,Half Acre Cycling,2015-04-7,Women Cat 4,10,20,589.94203333333,
Emily,Beswick,Half Acre Cycling,2015-04-6,Women Cat 4,2,30,466.77366666667,
Michelle,Moore,Half Acre Cycling,2015-04-6,Women Cat 4,4,30,485.806,
Monica,Freiband,Half Acre Cycling,2015-04-6,Women Cat 4,6,30,504.83833333333,
Kelly,Clarke,Half Acre Cycling,2015-04-6,Women Cat 4,10,30,542.903,
Carin,Nelson,Half Acre Cycling,2015-04-6,Women Cat 4,17,30,619.03233333333,
Jack,Cahillane,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,19,64,461.40468708447,
Matt,Maniscalco,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,37,64,,
Ryan,Norsworthy,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,52,64,,
Michelle,Moore,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,4,27,488.4741025641,
Kelly,Clarke,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,11,27,566.54223076923,
Emily,Beswick,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,14,27,600,
Matt,Maniscalco,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,22,47,473.21934090909,
Jack,Cahillane,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,12,22,464.91226666667,
Michelle,Moore,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,21,26,550.86965384615,
Peter,Monko,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,32,52,407.2057826087,
Mark,Zalewski,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,58,75,458.62702702703,
Kelly,Clarke,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,31,42,578.27708333333,
Michelle,Moore,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,32,42,584.50879166667,
Mark,Zalewski,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,28,87,375.6858,
Michelle,Moore,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,16,41,492.06283333333,
Kelly,Clarke,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,37,41,626.87093333333,
Mark,Zalewski,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,19,76,355.0300877193,
Michelle,Moore,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,35,44,602.36275396825,
Kelly,Clarke,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,39,44,627.03129365079,
Kelly,Clarke,Villa Park Grand Prix,2014-08-10,WoMen 4,9,11,683.6735,
Mark,Zalewski,Villa Park Grand Prix,2014-08-10,Men 3/4,55,56,488.97466666667,
Kelly,Clarke,Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,13,13,629.04883333333,
Mark,Zalewski,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,17,24,416.59424242424,
Masayuki,Tsuchiya,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,38,64,464.66595833333,
Peter,Monko,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,26,56,374.23555357143,
Peter,Cavoto,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,37,56,416.82185714286,
Mark,Zalewski,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,46,56,451.66519642857,
Michelle,Moore,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,4,17,513.28989583333,
Kelly,Clarke,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,5,17,529.23791666667,
Sara,Browning,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,9,17,593.03,
Mark,Zalewski,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,23,48,379.53302777778,
Peter,Cavoto,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,27,48,396.34697222222,
Peter,Monko,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,35,48,429.97486111111,
Kelly,Clarke,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,4,26,504.60371794872,
Lindsey,Fahey,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,8,26,538.01223076923,
Kelsey,Phillips,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,12,26,571.42074358974,
Emily,Beswick,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,13,26,579.77287179487,
Katie,Kolon,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,15,26,596.47712820513,
Michelle,Moore,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,20,26,638.23776923077,
Sara,Browning,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,25,26,679.99841025641,
Lauren,Wissman,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,10,27,475.51584615385,
Michelle,Moore,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,16,27,525.03707692308,
Kelly,Clarke,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,21,27,566.30476923077,
Emily,Beswick,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,24,27,591.06538461538,
Sara,Browning,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,25,27,599.31892307692,
Jack,Cahillane,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,17,45,470.29575811385,
Matt,Maniscalco,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,20,45,485.14787905693,
Peter,Monko,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,18,51,356.76109333333,
Peter,Cavoto,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,22,51,375.04554666667,
Mark,Zalewski,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,42,51,466.46781333333,
Peter,Monko,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,29,68,373.51606086771,
Peter,Cavoto,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,39,68,399.07202904169,
Aaron,Byrnes,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,19,74,415.42630477992,
Peter,Monko,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,22,43,385.85,
Peter,Cavoto,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,26,43,404.54641269841,
Kelly,Clarke,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 4 Senior Open,7,12,585.54695555556,
Lauren,Wissman,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,6,15,459.35685714286,
Masayuki,Tsuchiya,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,15,35,429.50682352941,
Peter,Monko,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,13,50,329.17526666667,
Peter,Cavoto,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,19,50,354.29206666667,
Mark,Zalewski,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,31,50,404.52566666667,
Lauren,Wissman,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,15,22,523.88290909091,
Matt,Maniscalco,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,7,33,440.07957212095,
Peter,Cavoto,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,35,42,438.18606349206,
Mark,Zalewski,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,53,68,430.46361764706,
Kelsey,Phillips,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,7,15,528.69023809524,
Kelly,Clarke,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,10,15,592.61952380952,
Lauren,Wissman,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,3,53,394.31430769231,
Mark,Zalewski,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,66,87,439.26537984496,
Mark,Zalewski,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,67,70,472.02996666667,
Thomas,Leach,Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,14,21,492.1875,
Sarah,Rice,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,64,80,432.35345055908,
Sarah,Rice,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,56,80,406.86811175847,
Sarah,Rice,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,70,84,450.12021428571,
Brandon,Diffenderfer,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,25,28,427.90733333333,
Sarah,Rice,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,88,91,478.67750037665,
Sarah,Rice,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,83,96,459.47845138889,
Sarah,Rice,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,81,107,449.9532849703,
Sarah,Rice,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,73,104,426.812037701,
Peter,Monko,Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,4,30,354.86906666667,
Michelle,Moore,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,10,24,550.2505,
Kelsey,Phillips,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,17,24,644.957,
Katie,Kolon,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,19,24,672.016,
Sarah,Rice,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,10,25,445.21566666667,
Peter,Monko,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,3,49,352.76729866131,
Masayuki,Tsuchiya,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,28,49,504.69339450301,
Kyle,Kershasky,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,31,49,522.92452600402,
Dave,Donnelly,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,36,36,623.67005665066,
Brandon,Diffenderfer,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,37,59,429.71872204668,
Sara,Browning,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,16,42,550.73943242716,
Michelle,Moore,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,19,42,570.64042215658,
Katie,Kolon,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,36,42,683.41269728993,
Peter,Monko,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,1,31,343.00620210401,
Kyle,Kershasky,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,21,31,485.66459929866,
Dave,Donnelly,Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,18,23,595.06215224309,
Brandon,Diffenderfer,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,18,41,359.22939370742,
Michelle,Moore,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,15,27,578.67617204401,
Katie,Kolon,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,22,27,652.43028263603,
Katie,Kolon,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,21,26,562.49708333333,
Kelsey,Phillips,Cobb Park Criterium,2014-06-1,Women Category 3-4  ,23,26,584.89980769231,
Geoffrey,Scott,Cobb Park Criterium,2014-06-1,Men Category 4  ,19,42,446.94861923382,
Kurt,Breitenbucher,Cobb Park Criterium,2014-06-1,Men Category 5  ,19,23,575.23653333333,
Kelly,Clarke,LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,11,16,594.77052620775,
Aaron,Byrnes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,8,53,426.29378472222,
Jack,Cahillane,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,53,53,604.05583333333,
Lauren,Wissman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,1,32,390.90933333333,
Kelly,Clarke,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,27,32,592.04391111111,
Michelle,Moore,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,28,32,592.04391111111,
Peter,Cavoto,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,13,72,380.75282380952,
Peter,Cavoto,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,11,57,387.49834567901,
Aaron,Byrnes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,14,57,398.52804938272,
Brandon,Diffenderfer,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,75,87,395.21402845528,
Lauren,Wissman,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,26,42,480.81148148148,
Lauren,Wissman,Melon City Criterium,2014-05-25,Women Cat 2/3  ,22,35,487.62764705882,
Michelle,Moore,Melon City Criterium,2014-05-25,Women Cat 4  ,4,11,576.34462024328,
Kelly,Clarke,Melon City Criterium,2014-05-25,Women Cat 4  ,5,11,592.10641242796,
Kelsey,Phillips,Melon City Criterium,2014-05-25,Women Cat 4  ,9,11,655.15358116671,
Lauren,Wissman,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,32,38,471.49333333333,
Lauren,Wissman,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,11,33,448.1054375,
Aaron,Byrnes,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,5,23,424.5647,
Peter,Cavoto,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,12,37,416.19802541276,
Dave,Donnelly,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,37,47,548.89642857143,
Nathaniel,Miller,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,45,55,543.99958333333,
Michelle,Moore,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,12,43,495.67026471561,
Kelly,Clarke,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,16,43,519.78362549603,
Katie,Kolon,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,23,43,561.98200686177,
Kelsey,Phillips,Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,24,43,568.01034705688,
Lauren,Wissman,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,4,26,393.39075,
Kristen,Meshberg,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,8,26,431.11486111111,
Michelle,Moore,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,16,26,506.56308333333,
Kelly,Clarke,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,18,26,525.42513888889,
Katie,Kolon,Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,21,26,553.71822222222,
Peter,Monko,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,9,52,395.40077777609,
