First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Mcculloch,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,89,80,309.97723571429,
Alfredo,Rodriguez,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,95,80,330.8458452381,
Alfredo,Rodriguez,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,3,85,221.45280612245,
Connor,Brown,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,58,85,270.08621428571,
Alex,Hoehn,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,65,85,270.08621428571,
Nick,Torraca,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,89,85,299.94883333333,
Brian,Mcculloch,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,103,85,314.13357738095,
Eder,Frayre,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,105,85,314.13357738095,
Innokenty,Zavyalov,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,116,85,325.33205952381,
Alex,Hoehn,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,62,78,218.335,
Innokenty,Zavyalov,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,66,78,221.48567992504,
Alfredo,Rodriguez,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,89,78,235.66373958772,
Nick,Torraca,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,128,78,270.32121876316,
Brian,Mcculloch,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,130,78,273.4718986882,
Alfredo,Rodriguez,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,29,82,258.07438333333,
Alex,Hoehn,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,78,82,258.07438333333,
Brian,Mcculloch,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,95,82,291.20301458333,
Nick,Torraca,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,111,82,299.69753541667,
Innokenty,Zavyalov,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,114,82,310.7404125,
Innokenty,Zavyalov,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,77,84,274.06492261905,
Nick,Torraca,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,80,84,274.06492261905,
Alfredo,Rodriguez,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,93,84,290.01453571429,
Brian,Mcculloch,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,98,84,295.3310734127,
Alex,Hoehn,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,118,84,321.91376190476,
Innokenty,Zavyalov,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,27,27,,
Nick,Torraca,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,48,92,282.46212899,
Innokenty,Zavyalov,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,64,92,318.02538231548,
Nick,Torraca,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,46,112,280.47894565217,
Innokenty,Zavyalov,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,54,112,292.12738043478,
Connor,Brown,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,104,112,350.36955434783,
Cory,Lockwood,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,105,112,350.36955434783,
Nick,Torraca,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,33,139,270.70560364175,
Cory,Lockwood,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,34,139,270.70560364175,
Connor,Brown,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,46,139,270.70560364175,
Innokenty,Zavyalov,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,53,139,270.70560364175,
Cory,Williams,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,129,139,340.70054888441,
Nick,Torraca,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,28,145,254.93952112676,
Connor,Brown,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,50,145,254.93952112676,
Cory,Lockwood,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,64,145,254.93952112676,
Cory,Williams,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,90,145,312.02225352113,
Innokenty,Zavyalov,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,109,145,334.44761267606,
Conner,Brown,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,24,145,185.71376031954,
Innokenty,Zavyalov,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,49,145,211.82918872794,
Cory,Lockwood,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,114,145,279.72930258977,
Nicolas,Torraca,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,120,145,285.99700540779,
Cory,Williams,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,121,145,287.04162254413,
Connor,Brown,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,1,51,199.47182527313,
Cory,Lockwood,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,14,51,249.79531683538,
Innokenty,Zavyalov,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,21,51,276.89258152274,
Cory,Williams,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,33,51,323.34503527251,
Nick,Torraca,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,51,51,393.02371589716,
Connor,Brown,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,8,52,232.28687715201,
Cory,Lockwood,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,36,52,322.57546785333,
Innokenty,Zavyalov,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,46,52,322.57546785333,
Cory,Williams,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,47,52,370.37530998932,
Nick,Torraca,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,51,52,384.53822617776,
Cory,Williams,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,2,69,243.9976164966,
Connor,Brown,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,10,69,261.51454846939,
Innokenty,Zavyalov,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,21,69,287.78994642857,
Cory,Lockwood,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,27,69,287.78994642857,
Nick,Torraca,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,49,69,335.72857142857,
Connor,Brown,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,2,83,171.898784875,
Cory,Lockwood,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,16,83,201.99571016875,
Innokenty,Zavyalov,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,22,83,214.8943924375,
Cory,Williams,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,49,83,272.93846264687,
Nick,Torraca,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,62,83,300.8856075625,
Cory,Lockwood,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,2,45,247.00294307948,
Alfredo,Rodriguez,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,6,45,258.95486485623,
Brian,Mcculloch,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,8,45,264.93082574461,
Cory,Williams,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,14,45,282.85870840973,
Cory,Lockwood,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,5,81,249.7429185941,
Brian,Mcculloch,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,10,81,280.50427517007,
Alfredo,Rodriguez,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,12,81,292.80881780045,
Cory,Williams,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,17,81,323.57017437642,
Joseph,Schmalz,Perry Dam Race,2017-03-12,Men Cat 1/2/3,3,17,279.24071428571,
Cory,Williams,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,1,77,226.84236305693,
Alfredo,Rodriguez,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,3,77,238.69495696588,
Brian,Mcculloch,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,8,77,268.32644173825,
Cory,Lockwood,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,12,77,292.03162955615,
Cory,Lockwood,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,1,46,147.85183333333,
Innokenty,Zavyalov,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,2,46,155.4085960125,
Brian,Mcculloch,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,21,46,298.98708691675,
Alfredo,Rodriguez,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,23,46,314.10061227509,
Cory,Williams,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,27,46,344.32766299178,
Jose,Alfredo rodriguez victoria,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,10,34,267.72747058824,
Jose,Alfredo rodriguez victoria,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,1,87,230.30564855769,
Eder,Frayre,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,58,87,368.50238235294,
Connor,Brown,Chico Stage Race - GC,2017-02-26,Men Pro-1,1,66,222.05748067507,
Alex,Hoehn,Chico Stage Race - GC,2017-02-26,Men Pro-1,4,66,229.99239302684,
Innokenty,Zavyalov,Chico Stage Race - GC,2017-02-26,Men Pro-1,5,66,232.63736381076,
Cory,Lockwood,Chico Stage Race - GC,2017-02-26,Men Pro-1,7,66,237.9273053786,
Cory,Williams,Chico Stage Race - GC,2017-02-26,Men Pro-1,24,66,282.89180870528,
Brian,Mcculloch,Chico Stage Race - GC,2017-02-26,Men Pro-1,35,66,311.98648732842,
Cory,Lockwood,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,2,81,164.23361713601,
Connor,Brown,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,3,81,166.89640093869,
Innokenty,Zavyalov,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,4,81,169.55918474137,
Alex,Hoehn,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,10,81,185.53588755744,
Cory,Williams,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,50,81,292.04723966458,
Brian,Mcculloch,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,51,81,294.71002346726,
Joseph,Schmalz,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,70,81,345.30291571815,
Alex,Hoehn,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,6,81,250.86589265993,
Connor,Brown,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,7,81,252.81550363636,
Innokenty,Zavyalov,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,21,81,300.58097255892,
Brian,Mcculloch,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,32,81,300.58097255892,
Cory,Lockwood,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,41,81,300.58097255892,
Cory,Williams,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,56,81,350.29605245791,
Joseph,Schmalz,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,78,81,371.74177319865,
Alex,Hoehn,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,2,86,210.5919625,
Cory,Williams,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,6,86,223.36479879386,
Connor,Brown,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,10,86,237.11018607456,
Innokenty,Zavyalov,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,23,86,278.34634791667,
Cory,Lockwood,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,30,86,278.34634791667,
Joseph,Schmalz,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,38,86,278.34634791667,
Brian,Mcculloch,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,48,86,326.39036666667,
Innokenty,Zavyalov,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,4,88,225.53100757576,
Connor,Brown,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,5,88,227.45878787879,
Alex,Hoehn,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,7,88,231.31434848485,
Cory,Williams,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,9,88,236.68459361472,
Cory,Lockwood,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,17,88,264.22431222944,
Joseph,Schmalz,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,18,88,267.66677705628,
Brian,Mcculloch,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,43,88,281.43663636364,
Innokenty,Zavyalov,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,1,57,230.40992671658,
Eder,Frayre,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,7,57,247.48059083945,
Cory,Lockwood,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,11,57,258.86103358803,
Connor,Brown,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,12,57,261.70614427517,
Alex,Hoehn,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,17,57,275.93169771089,
Jose,Alfredo rodriguez victoria,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,30,57,312.91813664377,
Cory,Williams,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,35,57,327.1436900795,
Brian,Mcculloch,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,41,57,344.21435420236,
Jose,Alfredo rodriguez victoria,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,2,58,221.86345977011,
Cory,Williams,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,12,58,259.52697701149,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,23,58,298.75980747126,
Connor,Brown,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,46,58,361.5323362069,
Alex,Hoehn,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,47,58,361.5323362069,
Cory,Lockwood,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,50,58,369.37890229885,
Eder,Frayre,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,53,58,386.64134770115,
Brian,Mcculloch,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,58,58,396.05722701149,
Innokenty,Zavyalov,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,1,63,219.827,
Eder,Frayre,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,4,63,228.23212903226,
Connor,Brown,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,10,63,245.04238709677,
Alex,Hoehn,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,13,63,253.44751612903,
Cory,Lockwood,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,14,63,256.24922580645,
Jose,Alfredo rodriguez victoria,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,19,63,274.26021658986,
Joseph,Schmalz,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,32,63,305.27914516129,
Cory,Williams,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,37,63,322.08940322581,
Brian,Mcculloch,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,42,63,336.0979516129,
Cory,Lockwood,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,4,71,167.13965714286,
Innokenty,Zavyalov,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,5,71,169.80154285714,
Connor,Brown,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,7,71,175.12531428571,
Alex,Hoehn,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,18,71,204.40605714286,
Eder,Frayre,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,28,71,231.02491428571,
Joseph,Schmalz,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,30,71,236.34868571429,
Jose,Alfredo rodriguez victoria,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,46,71,278.93885714286,
Cory,Williams,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,48,71,284.26262857143,
Brian,Mcculloch,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,50,71,289.5864,
